sday,max_era5land_srad,min_era5land_srad,avg_era5land_srad,day,narr_srad,merra_srad,hrrr_srad,era5land_srad,max_era5land_srad_smooth,min_era5land_srad_smooth,avg_era5land_srad_smooth,best
0628,30.623184,9.450756,24.399727769800133,2022-06-28,32.93595,29.524704,31.04172,28.208628,30.790275285714284,7.233654857142857,24.41144869962714,28.208628
0629,30.596292,6.475572,23.88960880202216,2022-06-29,32.6673,30.514376,30.80988,30.098736,30.873805428571426,7.178759999999999,24.508538395281466,30.098736
0630,30.911003,4.630716,25.012546004475773,2022-06-30,29.41245,23.957241,26.42112,24.315985,30.796014714285715,7.318496571428571,24.34840212089215,24.315985
0701,30.625668,8.823492,24.87821880546776,2022-07-01,26.664524,23.35044,11.507297,21.91806,30.628136428571427,6.366461142857142,24.175784763682298,21.91806
0702,30.887243,6.767496,24.62872858305235,2022-07-02,32.330475,30.169533,30.80304,28.199232,30.63742442857143,6.211481142857143,24.1197294038235,28.199232
0703,30.486565,5.035608,23.041604441565436,2022-07-03,32.25825,29.085733,26.59356,24.528204,30.664409142857142,6.066807428571429,24.168710726108333,24.528204
0704,30.267,3.381588,23.3800589393925,2022-07-04,23.012775,12.584441,17.1972,16.985376,30.577885857142856,6.262256571428571,24.0422462754268,16.985376
0705,30.6882,8.365896,24.00734025078851,2022-07-05,31.451626,22.380188,25.69392,26.815428,30.48836928571429,6.3470828571428575,23.822495898684938,26.815428
0706,30.785185,5.462856,24.232478058015978,2022-07-06,28.041525,15.893629,4.09284,10.49274,30.42307557142857,6.440178857142857,23.658426600533566,10.49274
0707,30.30534,5.99886,24.127294849705052,2022-07-07,28.17045,9.49557,17.69724,14.667696,30.39340628571429,6.609229714285713,23.743727833147677,14.667696
0708,29.999052,9.417276,23.33996616827475,2022-07-08,25.65675,28.73952,18.64872,11.830752,30.330396000000004,6.670095428571428,23.686944848782307,11.830752
0709,30.430187,7.419168,23.480243495992713,2022-07-09,32.021324,29.98675,29.3022,25.098768,30.176788999999996,6.421895999999999,23.565871672740776,25.098768
0710,30.27888,6.218964,23.63871306986422,2022-07-10,31.331474,27.839365,24.36552,26.296488,30.109952142857143,6.335897142857142,23.51740427965363,26.296488
0711,29.825928,3.807648,22.98257804883493,2022-07-11,28.0449,18.802757,24.5646,20.878237,30.07593214285714,6.555461142857142,23.475907073978295,20.878237
0712,29.612951,6.6285,23.159828018497777,2022-07-12,32.420925,30.130064,30.58992,28.207872,30.072645857142856,6.535959428571429,23.55745458833039,28.207872
0713,30.317327,4.860864,23.89320630640597,2022-07-13,32.065876,29.277456,29.81448,27.110916,30.003957857142858,6.823285714285715,23.708438782618313,27.110916
0714,30.0672,7.535808,23.83681440997768,2022-07-14,23.681025,25.765709,29.51496,26.571672,29.88244242857143,6.930406285714286,23.784249567617316,26.571672
0715,29.976048,9.280764,23.910798768739443,2022-07-15,31.080376,28.393055,25.76196,25.687908,29.83970528571428,7.551545142857143,23.804366338206993,25.687908
0716,29.949371,9.430452,24.537132856008167,2022-07-16,28.97505,15.336673,17.1648,16.898111,29.79911285714286,7.549462285714286,23.697840596718216,16.898111
0717,29.428272,6.968808,24.169388564857275,2022-07-17,31.72095,27.705996,24.10056,26.505684,29.69136,7.417548000000001,23.60792956066868,26.505684
0718,29.526768,8.15562,23.123395442962646,2022-07-18,31.621725,29.926146,29.37024,29.131056,29.618490857142856,7.078474285714285,23.4284026682607,29.131056
0719,29.328804,6.61392,22.414147828076338,2022-07-19,31.3335,25.608173,26.76528,27.139427,29.55276514285714,6.299424,23.282133130033042,27.139427
0720,29.563057,3.937464,23.263829054059208,2022-07-20,31.802626,29.329847,29.81952,29.164104,29.506742000000003,6.309838285714285,23.129402180896303,29.164104
0721,29.557116,5.162292,22.580126163121815,2022-07-21,31.58055,29.288095,29.71944,28.216188,29.467985571428567,7.028208,23.05902330847781,28.216188
0722,29.515968,3.827412,22.886912001145852,2022-07-22,29.406376,25.900036,20.90844,23.524776,29.39968342857143,7.493533714285715,23.083765326319515,23.524776
0723,29.627209,9.503352,23.46801621205098,2022-07-23,30.6882,27.90164,21.35808,24.907608,29.358735857142854,7.537968,23.14982003318757,24.907608
0724,29.156977,11.997396,23.676736457927806,2022-07-24,31.169476,26.410967,27.8406,27.555012,29.142134000000002,7.474062857142856,22.967193905911387,27.555012
0725,29.048653,11.4129,23.296589567854596,2022-07-25,19.8072,16.014383,8.55252,17.986752,28.962206000000002,8.438688,23.013563654597665,17.986752
0726,29.042171,6.92496,22.87653077615274,2022-07-26,20.468025,24.597166,27.084263,22.329756,28.84633728571428,9.394842857142859,23.033251960305172,22.329756
0727,28.046844,3.490128,21.98544616312594,2022-07-27,31.11615,28.681633,28.86408,24.810192,28.75529314285714,8.723314285714286,22.899964513005436,24.810192
0728,28.29762,11.914668,22.904714403925716,2022-07-28,31.115475,28.98601,28.60524,26.935308,28.66278342857143,8.596090285714286,22.83863967910236,26.935308
0729,28.704887,10.520496,23.024730141098434,2022-07-29,31.079025,29.347454,28.0476,25.12998,28.511984428571427,8.029059428571427,22.7928439171618,25.12998
0730,28.9899,4.802652,22.535004080952824,2022-07-30,30.8934,29.096836,26.8542,27.853848,28.38192185714286,8.477614285714285,22.768912548264016,27.853848
0731,28.509409,11.106828,23.247462620606292,2022-07-31,30.285225,27.56602,25.32636,24.643764,28.382462,9.187328571428571,22.769439006864335,24.643764
0801,27.99306,7.443684,22.976019234270662,2022-08-01,30.4209,28.09227,26.42292,27.99306,28.307139857142857,8.774892,22.602463941316348,27.99306
0802,28.131733,10.064844,22.709011193868275,2022-08-02,27.9747,26.184372,27.67608,27.0108,28.253711000000003,8.381232,22.259743669318418,27.0108
0803,28.050625,8.458128,21.98913137332813,2022-08-03,20.003626,20.127815,20.71332,18.840277,28.10485614285714,8.527510285714285,21.909894147895017,18.840277
0804,27.770365,9.027612,21.735888945089805,2022-08-04,30.382425,28.213982,27.93528,27.754597,27.9853,7.868926285714286,21.658810623824365,27.754597
0805,28.330885,7.764876,20.62568823711292,2022-08-05,30.144825,28.515364,27.297749,27.68742,27.937687571428572,7.796550857142857,21.405688229675,27.68742
0806,27.947916,5.8266,20.086057430989033,2022-08-06,28.617975,22.334703,20.20212,22.722012,27.789172142857144,7.762361142857143,21.306975393221645,22.722012
0807,27.672516,6.49674,21.489877952111733,2022-08-07,20.534176,17.8836,6.10596,18.86598,27.645285,8.406920571428572,21.304101688981515,18.86598
0808,27.659773,6.937056,21.204162475225086,2022-08-08,27.01755,27.492264,25.97112,24.874453,27.555721857142856,7.943307428571429,21.314311002672408,24.874453
0809,27.092125,9.825516,22.018021338694805,2022-08-09,30.048975,28.264853,27.36468,27.005075,27.377352,7.561805142857144,21.343817106084934,27.005075
0810,27.043415,12.970044,21.96901544364723,2022-08-10,29.37465,27.888489,27.45252,27.043415,27.280013142857143,7.383466285714285,21.33115213257926,27.043415
0811,27.143423,5.78232,21.80735414092605,2022-08-11,23.09445,24.850866,25.43004,16.434576,27.189663428571432,7.665963428571429,21.29288135808407,16.434576
0812,27.082296,5.09436,20.832230961000597,2022-08-12,24.851475,22.088161,22.15944,23.325731,27.060834857142858,6.998616,21.127830462105948,23.325731
0813,27.266544,4.578228,19.997402616449303,2022-08-13,27.8478,21.545492,19.76292,23.29776,26.98623757142857,6.068319428571429,20.92679556042071,23.29776
0814,27.040068,8.47422,21.221982530645423,2022-08-14,27.088425,20.999088,13.70556,19.991123,26.863426428571433,5.045821714285714,20.685260870742063,19.991123
0815,26.757973,2.265624,20.048806203378213,2022-08-15,15.039675,8.491033,2.3058,6.444468,26.67887,5.038338857142857,20.39656622851677,6.444468
0816,26.569944,3.31344,20.610777026898152,2022-08-16,23.791725,25.496489,22.1382,22.92678,26.54170985714286,4.990078285714286,20.32167594359188,22.92678
0817,26.183737,5.81256,20.27827261589669,2022-08-17,25.357725,26.226095,25.93008,19.801691,26.443553428571427,4.809934285714285,20.28927323532841,19.801691
0818,25.851528,5.72994,19.786491645349038,2022-08-18,26.813025,24.421844,24.62652,23.570028,26.291535857142854,4.502736,20.170538917011275,23.570028
0819,26.122175,4.756536,20.30799896652634,2022-08-19,24.71175,20.157822,21.08556,20.998764,26.127761285714286,5.167892571428572,20.198164202531792,20.998764
0820,26.579449,3.31722,19.77058365860501,2022-08-20,17.73765,21.582365,8.96832,15.319692,25.948851428571427,5.6844411428571435,20.126797671023485,15.319692
0821,25.975945,6.323832,20.390842302425487,2022-08-21,27.370575,25.343166,11.1546,17.563608,25.882354142857142,5.7796199999999995,20.029323285610978,17.563608
0822,25.611551,6.92172,20.24218320202183,2022-08-22,27.2754,26.053509,23.90796,19.117405,25.83744157142857,5.198302285714285,19.999787379876068,19.117405
0823,25.317575,6.92928,20.111211306339985,2022-08-23,24.8724,23.922146,24.35652,21.3489,25.69606971428571,4.938284571428571,19.826951306298895,21.3489
0824,25.718256,6.478812,19.595951918009167,2022-08-24,21.4947,19.671955,21.3606,19.224323,25.513842714285715,5.027076,19.658611612890677,19.224323
0825,25.53714,1.660716,19.57974030520465,2022-08-25,26.5113,23.929583,14.10804,19.551672,25.32981057142857,4.7816537142857145,19.505253052159166,19.551672
0826,25.132572,2.936412,19.098146451486123,2022-08-26,26.5788,23.454731,23.88636,23.969736,25.166838857142857,4.662776571428572,19.342786439597376,23.969736
0827,25.30386,3.93876,18.592205804747504,2022-08-27,23.006025,11.56499,16.77564,16.268473,25.00542528571429,4.098507428571429,19.183143243366228,16.268473
0828,24.68772,4.605876,19.3173323773049,2022-08-28,23.960476,21.355547,20.54088,14.535288,24.83072771428571,4.340921142857143,19.119589418518036,14.535288
0829,24.470749,6.08958,19.104916914089305,2022-08-29,20.7117,16.775936,12.65508,20.378843,24.66085914285714,5.321530285714286,19.041893638238946,20.378843
0830,24.18768,2.979396,18.993708932721937,2022-08-30,26.34525,24.830605,24.47604,24.18768,24.46889685714286,5.776302857142857,19.050397480316605,24.18768
0831,24.495373,8.175708,19.151075144071836,2022-08-31,25.7823,24.419437,23.82804,23.651028,24.275947285714288,5.883546857142856,19.008132161320866,23.651028
0901,24.34806,8.52498,19.035869843250996,2022-09-01,24.594975,19.439436,20.26548,18.912745,24.119100428571432,5.8089188571428565,18.85546020467309,18.912745
0902,23.788836,6.11982,19.157673346029746,2022-09-02,25.113375,22.30004,22.73076,22.334291,23.996257857142858,5.721083999999999,18.801768151029197,22.334291
0903,23.953213,4.689468,18.296348571777344,2022-09-03,25.128225,23.628262,22.23396,16.882236,23.888180714285713,5.606742857142857,18.740367444785868,16.882236
0904,23.589792,4.08348,18.248628680770462,2022-09-04,24.778576,19.727222,15.66684,14.94072,23.713128,4.827121714285714,18.598950016912806,14.94072
0905,23.610851,5.474736,18.729072538582056,2022-09-05,24.520725,20.69308,15.22368,12.28608,23.489598857142855,3.9384668571428567,18.41192484914566,12.28608
0906,23.43114,2.179008,18.56390398901862,2022-09-06,24.469425,21.077208,16.84908,15.23448,23.331610428571427,3.326292,18.166339945378912,15.23448
0907,23.270004,2.71836,18.161153148960423,2022-09-07,24.473475,21.657734,21.96,19.981188,23.179685142857142,2.9110011428571427,18.05933112665493,19.981188
0908,22.783356,2.304396,17.726693668880976,2022-09-08,24.578775,21.228111,22.17024,22.21884,23.137287571428573,2.5688417142857145,18.0375180539017,22.21884
0909,22.682917,1.834596,17.438579019662495,2022-09-09,23.8545,17.267706,20.14812,20.16306,22.947099571428573,2.120919428571429,17.68815785807532,20.16306
0910,22.889736,1.782432,17.54728684070948,2022-09-10,6.924825,9.670478,1.377,3.070224,22.728816142857145,1.8134125714285714,17.274504300839766,3.070224
0911,23.293009,1.688364,18.09593717149786,2022-09-11,22.31685,22.682508,22.18212,20.784708,22.549814,1.7051811428571428,16.975612406464272,20.784708
0912,22.279535,2.33928,16.2835511677974,2022-09-12,23.91795,21.34866,16.86924,22.279535,22.390436714285716,1.8312171428571429,16.836463808452415,22.279535
0913,21.903156,0.02646,15.668329088369736,2022-09-13,23.95035,21.519924,21.996,21.86946,22.216602857142856,2.0532805714285716,16.58908459361513,21.86946
0914,22.016989,1.96074,16.068909888331955,2022-09-14,23.1687,19.477417,20.85336,20.211227,21.952851428571428,2.2776582857142857,16.319917322945525,20.211227
0915,21.667715,3.186648,16.752653482797985,2022-09-15,22.394476,17.571161,20.47932,17.944847,21.628064428571427,2.3578097142857146,15.86042506758368,17.944847
0916,21.46608,3.38904,15.706924515801507,2022-09-16,16.0677,15.901823,12.32316,14.691996,21.42645942857143,2.5710942857142856,15.639805444778736,14.691996
0917,21.043476,3.353076,15.66311594602224,2022-09-17,17.2962,11.305847,9.64692,10.669428,21.261234857142856,3.0441497142857146,15.573693389367874,10.669428
0918,21.0195,2.249424,14.87949138396495,2022-09-18,20.89665,18.829363,12.42072,14.701392,21.09266214285714,3.1868022857142857,15.371293879383781,14.701392
0919,20.8683,3.832272,14.739213808162793,2022-09-19,22.021875,20.198143,19.80612,19.540548,20.909370857142857,3.1693525714285715,15.08103075082698,19.540548
0920,20.746584,3.337848,15.205544700493684,2022-09-20,21.5514,20.365128,19.5264,19.169785,20.76017657142857,2.8958657142857143,14.97385576516965,19.169785
0921,20.83698,2.959308,14.652113318443298,2022-09-21,14.325525,17.716145,11.8224,12.493008,20.607541857142856,2.7090102857142853,14.861181943112816,12.493008
0922,20.384676,3.0645,14.720811582900382,2022-09-22,20.95335,12.456163,16.5528,18.389484,20.450000714285714,2.708285142857143,14.908805969138864,18.389484
0923,20.42172,1.474632,14.956699616200215,2022-09-23,5.32845,11.896524,2.27772,6.167232,20.262219428571427,2.6834605714285718,14.985713241643428,6.167232
0924,19.975033,2.045088,14.87439919162441,2022-09-24,20.454525,16.080229,18.01332,18.1548,20.127543428571432,2.700138857142857,15.043585606523463,18.1548
0925,19.916712,2.244348,15.212859566147262,2022-09-25,21.553425,20.325197,19.58796,19.606644,19.918995428571428,2.6545474285714286,15.064735886212942,19.606644
0926,19.553831,3.6585,15.277564715694737,2022-09-26,19.645876,18.67923,17.38296,19.0323,19.74621085714286,2.3401285714285716,15.01368794650645,19.0323
0927,19.803852,3.454596,15.61065125465393,2022-09-27,17.8092,19.470215,19.0296,18.838331,19.499585142857143,2.53638,14.954339019925438,18.838331
0928,19.377144,2.640168,14.800165276269656,2022-09-28,21.348225,20.137993,19.1502,19.254349,19.304753,2.434952571428571,14.820652743679217,19.254349
0929,19.175184,0.863568,14.363476004954931,2022-09-29,20.7927,19.370886,18.11376,18.712404,19.12906785714286,2.3418102857142857,14.634875857116631,18.712404
0930,18.69534,2.848392,14.54125713013314,2022-09-30,19.277325,17.91599,18.23112,17.998308,18.94761257142857,2.0696502857142858,14.406682484053276,17.998308
1001,18.611208,1.335096,13.938595257900857,2022-10-01,10.83375,17.47719,17.83656,17.839333,18.76915042857143,2.0127342857142856,14.11644771211856,17.839333
1002,18.686916,1.592352,13.912421360209182,2022-10-02,19.48995,16.089243,17.3736,17.464249,18.528588285714285,1.9190057142857142,13.81560036148804,17.464249
1003,18.283644,1.75338,13.680211104251242,2022-10-03,17.34345,14.994298,17.07264,16.801235,18.283135142857144,2.131302857142857,13.627873222340028,16.801235
1004,18.554617,3.056184,13.579007851110923,2022-10-04,19.3023,15.328256,17.09784,15.264288,18.134619571428573,1.9077274285714285,13.42058870921264,15.264288
1005,17.693209,1.984068,12.69423382185601,2022-10-05,15.2604,7.3747873,6.32448,13.210992,17.964689285714286,1.9562194285714285,13.28605678159758,13.210992
1006,17.457012,2.349648,13.049386030918843,2022-10-06,18.754875,13.861347,13.97736,15.106068,17.733523,1.9691331428571428,13.149403012857475,15.106068
1007,17.655731,1.283364,13.090265538241413,2022-10-07,16.13385,17.771751,13.02768,12.956868,17.57463957142857,1.9951611428571427,13.016240689975415,12.956868
1008,17.421696,1.67454,12.996871764595443,2022-10-08,19.367775,18.06679,17.42148,17.421696,17.317460571428573,1.741901142857143,12.892068010269444,17.421696
1009,17.068752,1.682748,12.955844979028445,2022-10-09,18.707624,17.063112,16.69356,16.575409,17.169778,1.674478285714286,12.83868661833546,16.575409
1010,17.17146,1.935576,12.748074844076827,2022-10-10,18.511875,16.556097,16.55604,16.506828,17.047275000000003,1.525901142857143,12.635609095851425,16.506828
1011,16.754364,1.283364,12.709799093169135,2022-10-11,17.5419,14.657135,12.54456,11.353932,16.853785428571427,1.6845839999999999,12.450534615967724,11.353932
1012,16.659431,1.512108,12.320564078318107,2022-10-12,16.72515,13.131003,14.43852,13.453884,16.660619714285712,1.8142302857142856,12.246447145018339,13.453884
1013,16.599491,1.309608,11.62784337353062,2022-10-13,18.303974,16.96009,16.46748,13.87368,16.45639171428571,1.8742782857142857,12.069511031322039,13.87368
1014,16.301304,2.394144,11.794744179055497,2022-10-14,12.93975,15.097051,10.51272,11.123892,16.274087714285713,1.8085525714285713,11.950806101546785,11.123892
1015,16.069536,2.582064,11.568259467949739,2022-10-15,14.073075,12.472423,15.29856,14.276196,16.121962,1.7973822857142854,11.773847890176368,14.276196
1016,15.639156,2.103084,11.717292183154338,2022-10-16,13.136175,16.179758,11.02104,9.162288,15.904604428571428,1.8007302857142857,11.664920098072773,9.162288
1017,15.895332,1.475496,11.917140335650057,2022-10-17,15.473025,16.625122,15.70068,15.895332,15.683466857142857,1.8277302857142854,11.576301718770768,15.895332
1018,15.689484,1.205172,11.471091613576219,2022-10-18,17.515575,16.431332,15.65568,15.689484,15.455448,1.6488822857142857,11.50435204809697,15.689484
1019,15.137928,1.535544,11.558069533592946,2022-10-19,16.75485,10.62607,12.01536,12.943692,15.225469714285714,1.3702731428571426,11.269268364634753,12.943692
1020,15.051528,1.498608,11.007514718416575,2022-10-20,15.799725,11.667583,14.54364,14.154696,15.060877714285715,1.278781714285714,10.992154321039964,14.154696
1021,14.705172,1.142208,11.291096484338915,2022-10-21,16.2972,14.59729,14.53896,14.485716,14.845633714285713,1.2121765714285715,10.73804470045226,14.485716
1022,14.459688,0.6318,9.922673683714223,2022-10-22,15.88545,14.625632,14.07276,14.018724,14.604423428571428,1.231277142857143,10.622655250506053,14.018724
1023,14.487012,1.462644,9.777493877990826,2022-10-23,15.01605,13.439272,11.98512,13.022964,14.434986857142857,1.2136885714285714,10.441711667536769,13.022964
1024,14.388624,1.00926,10.138372991536114,2022-10-24,5.179275,3.7922597,0.34632,2.15514,14.272601142857143,1.286789142857143,10.360587404156282,2.15514
1025,14.001012,1.338876,10.663365463952761,2022-10-25,14.626575,7.874129,9.7308,10.582812,14.126461714285714,1.3174611428571428,10.250397790928146,10.582812
1026,13.951872,1.412424,10.291464452807968,2022-10-26,15.4305,13.766708,12.94092,13.386276,13.947768,1.452846857142857,10.209560650656124,13.386276
1027,13.914828,2.010312,10.43964487475318,2022-10-27,7.310925,8.598837,10.70244,8.12538,13.76037257142857,1.3954988571428568,10.123921869344233,8.12538
1028,13.682196,1.356912,10.519769191741943,2022-10-28,14.730525,13.707082,12.97872,13.070916,13.599066857142857,1.400544,9.972446039606707,13.070916
1029,13.208832,1.5795,9.636813701810064,2022-10-29,14.58945,13.471444,12.74724,12.879756,13.469281714285714,1.3338,9.70467899803029,12.879756
1030,13.175244,1.061208,9.1780224088076,2022-10-30,12.9087,7.049016,8.5698,9.187236,13.31231142857143,1.3090371428571428,9.54061679099057,9.187236
1031,13.259484,1.044576,9.078042183373425,2022-10-31,14.40315,13.134591,12.79656,12.700044,13.138755428571429,1.1726794285714284,9.334955180934037,12.700044
1101,13.092516,0.871668,8.788996172917855,2022-11-01,14.03595,12.8810215,12.3984,12.39138,12.993048,1.1540417142857144,9.1301550678765,12.39138
1102,12.85308,1.239084,9.143029003529936,2022-11-02,13.53915,12.257123,12.16764,11.644668,12.90641657142857,1.1631137142857142,8.993291762344626,11.644668
1103,12.699936,1.055808,9.000013604357436,2022-11-03,11.711925,8.430299,3.26592,4.555224,12.824321142857144,1.1208702857142858,9.003252366795042,4.555224
1104,12.662244,1.226448,9.086168400339178,2022-11-04,3.95415,4.1533775,0.07956,1.226448,12.711785142857142,1.358238857142857,9.022905026393508,1.226448
1105,12.602412,1.643004,8.678770563086948,2022-11-05,9.852975,11.4964,6.09696,7.049268,12.549893142857142,1.5219205714285715,8.97597653203029,7.049268
1106,12.600576,0.765504,9.247746639960521,2022-11-06,5.928525,10.256555,9.87624,7.000668,12.401207999999999,1.458586285714286,8.86734709097612,7.000668
1107,12.471732,2.706156,9.215610800562677,2022-11-07,11.796975,11.429743,11.70432,10.5813,12.246042857142857,1.4363537142857141,8.773868713484768,10.5813
1108,11.959272,2.01744,8.460496712375331,2022-11-08,11.558025,7.0812106,9.7596,6.809616,12.146127428571429,1.3874914285714286,8.687777505648182,6.809616
1109,11.812284,0.795744,8.382622916150737,2022-11-09,12.00285,9.1982975,4.032,3.72654,12.00882857142857,1.248773142857143,8.555948914823384,3.72654
1110,11.61378,0.90018,8.345664961917981,2022-11-10,8.949825,7.6584263,4.89564,2.593188,11.840333142857142,1.317893142857143,8.338397715427702,2.593188
1111,11.962836,0.884412,8.48352994548308,2022-11-11,11.520225,11.543638,6.62364,10.896876,11.767124571428571,1.2290091428571428,8.152970478226319,10.896876
1112,11.64132,0.671976,7.7559704273133665,2022-11-12,5.514075,7.298518,3.31164,6.628824,11.658260571428572,1.0902291428571427,8.021381240668905,6.628824
1113,11.421108,1.249344,7.724888244190732,2022-11-13,9.861075,9.440831,5.1426,9.310896,11.567201142857144,1.1520668571428572,7.982606726033347,9.310896
1114,11.959272,2.083968,7.917620140153009,2022-11-14,7.329825,5.5506463,3.96756,5.283144,11.509189714285712,1.095228,7.854438872295916,5.283144
1115,11.197224,1.04598,7.539372049473427,2022-11-15,4.593375,2.4460185,0.82224,4.051404,11.307816,1.1626508571428573,7.729576267100669,4.051404
1116,11.174868,1.228608,8.111201313701836,2022-11-16,4.926825,6.104747,3.75336,7.460856,11.17067142857143,1.1483485714285713,7.686906872568904,7.460856
1117,11.2077,0.502308,7.448489985755972,2022-11-17,5.36895,7.4686365,6.28884,8.91162,11.042645142857143,1.0723937142857143,7.633079928666008,8.91162
1118,10.55322,1.356372,7.609491709116343,2022-11-18,7.587,7.920611,9.0108,8.266536,10.876602857142858,0.895242857142857,7.629452337284346,8.266536
1119,10.681308,0.57186,7.457284665591008,2022-11-19,8.929575,8.669982,7.30908,9.955872,10.795402285714285,0.9466817142857142,7.591942140839735,9.955872
1120,10.524924,0.71766,7.348099636870462,2022-11-20,11.524275,10.565772,6.44904,10.29618,10.682310857142856,0.9601971428571429,7.488442705289737,10.29618
1121,10.796976,0.843912,7.892227000481373,2022-11-21,11.223225,10.0975065,7.5888,9.82422,10.564081714285715,1.0101857142857145,7.494775300435578,9.82422
1122,10.62882,1.406052,7.2768006743611515,2022-11-22,11.16045,10.220326,9.14796,9.832644,10.514802857142858,1.0561782857142856,7.425640085374066,9.832644
1123,10.383228,1.323216,7.386705264851853,2022-11-23,10.85265,6.0230613,8.9478,9.165636,10.393549714285715,1.0539720000000001,7.276155165378652,9.165636
1124,10.380096,0.852228,7.492818151776855,2022-11-24,10.2843,6.9398255,4.87008,6.31638,10.277604,1.068305142857143,7.177921445673497,6.31638
1125,10.208268,1.67832,7.1255452036857605,2022-11-25,10.81215,9.946888,9.67716,9.388656,10.124213142857144,1.0403948571428572,7.035565554405272,9.388656
1126,9.832536,0.556416,6.410890225623105,2022-11-26,10.741275,8.284192,9.6264,8.922096,9.940196571428572,1.008905142857143,6.934921013112233,8.922096
1127,9.713304,0.817992,6.6604635989343794,2022-11-27,9.88065,6.4399705,7.49016,7.8948,9.809377714285715,0.9485022857142856,6.900383108831281,7.8948
1128,9.72324,0.64854,6.8957357616037935,2022-11-28,10.35585,8.10054,9.0396,8.66646,9.671199428571429,0.8948108571428571,6.7169951432345,8.66646
1129,9.340704,1.185624,6.57228888530989,2022-11-29,3.923775,2.7479901,0.15192,1.700352,9.612478285714285,0.9163028571428572,6.6341432990599785,1.700352
1130,9.467496,0.900396,7.14493993488518,2022-11-30,10.502325,9.809983,8.8668,9.32526,9.523764,0.9454474285714286,6.669870447180445,9.32526
1201,9.412848,0.476388,6.209102392599389,2022-12-01,10.181025,9.361757,9.14904,8.972856,9.498970285714288,0.9190028571428572,6.590530481980574,8.972856
1202,9.79722,1.828764,6.545582294464111,2022-12-02,9.52965,3.7633486,3.8412,7.447032,9.426070285714285,0.8995011428571429,6.546665384905218,7.447032
1203,9.211536,0.760428,6.660980262466379,2022-12-03,10.47195,9.427516,8.98272,9.130428,9.431670857142858,0.8389902857142858,6.556615771876799,9.130428
1204,9.539748,0.63288,6.105083842535277,2022-12-04,10.189125,9.380224,9.324,9.024048,9.368182285714285,0.9179845714285715,6.475012390482379,9.024048
1205,9.21294,0.512028,6.588680082076305,2022-12-05,6.610275,6.1794887,6.48684,7.250796,9.335180571428571,1.0057268571428573,6.482268828567851,7.250796
1206,9.379908,0.762048,6.6419415941109525,2022-12-06,4.49955,6.9479213,6.5646,4.793904,9.301592571428571,0.9944022857142857,6.5177920671273375,4.793904
1207,9.023076,1.453356,6.573716265124244,2022-12-07,9.792225,8.83929,8.30952,8.58816,9.316126285714287,0.9936771428571428,6.511754703912956,8.58816
1208,9.181836,1.090584,6.259897459197688,2022-12-08,9.4797,4.011132,3.852,4.083156,9.285469714285714,1.0822062857142858,6.563644326906867,4.083156
1209,9.562104,1.749492,6.794244964380522,2022-12-09,6.121575,6.184613,0.93564,2.432592,9.288694285714286,1.1107491428571428,6.530005871444135,2.432592
1210,9.313272,0.755352,6.6187187199657025,2022-12-10,9.4257,6.4343038,0.61236,3.599856,9.268945714285715,1.0818514285714287,6.48337239406744,3.599856
1211,9.325152,1.252584,6.468311203492655,2022-12-11,9.500625,7.615416,3.402,8.009604,9.256973142857143,0.9711514285714287,6.439909077749289,8.009604
1212,9.235512,0.711828,6.353210893837181,2022-12-12,9.54855,5.5027366,0.9792,5.452704,9.271938857142857,1.0255217142857143,6.477664670428714,5.452704
1213,9.241668,0.559764,6.315507252474089,2022-12-13,3.645,1.7363654,0.07236,0.64854,9.220654285714286,0.9819205714285714,6.3919068344771635,0.64854
1214,8.939268,0.678456,6.269473050897186,2022-12-14,9.34605,7.637712,5.6484,8.163828,9.182113714285714,1.0327422857142856,6.404809916916961,8.163828
1215,9.286596,1.471176,6.524186607953665,2022-12-15,2.96865,3.719086,0.51372,3.116448,9.146689714285714,0.9397079999999999,6.447178857552038,3.116448
1216,9.203112,1.444284,6.193940112719664,2022-12-16,3.159,4.24464,2.70396,4.362012,9.111250285714286,0.9496594285714286,6.436901977163485,4.362012
1217,9.043488,1.111104,6.70904029704429,2022-12-17,5.6106,4.262818,3.19284,5.805756,9.095636571428573,1.0899977142857142,6.389591717812086,5.805756
1218,9.077184,0.601344,6.764893787938195,2022-12-18,9.524925,8.638881,7.3692,8.545824,9.11046342857143,1.1996177142857143,6.403376921608642,8.545824
1219,8.987436,0.781488,6.2812727311173004,2022-12-19,4.26465,4.5040317,1.94796,4.3362,9.080886857142858,1.1822605714285714,6.3468543513171,4.3362
1220,9.132372,1.542132,5.9843354370142965,2022-12-20,9.103725,8.156526,3.26016,8.188776,9.077616,1.0960148571428572,6.369823947031065,8.188776
1221,9.043056,1.445796,6.365969477473079,2022-12-21,7.161075,2.228169,1.1358,3.577824,9.10279542857143,1.1211325714285716,6.305645465275496,3.577824
1222,9.07956,1.349676,6.128528615912876,2022-12-22,7.70175,5.9814076,5.64768,8.34246,9.094016571428572,1.1208857142857143,6.262269911618767,8.34246
1223,9.180216,0.840564,6.3547272827174215,2022-12-23,3.246075,4.27385,6.06708,8.529732,9.072246857142858,1.141884,6.325222854333495,8.529732
1224,9.219744,1.286928,6.259790924755302,2022-12-24,9.805725,9.047127,7.97832,9.166608,9.081889714285714,0.9959451428571429,6.330617443129824,9.166608
