nwsli,site_name,longitude,latitude,date,time,high_f,low_f,prec_in,snow_in,snow_depth_in,prec_mon_in,snow_mon_in,elevation_m
MSTI4,MUSCATINE 2 N,-91.0428,41.4708,20240419,1200,50,33,0.55,0.0,0.0,5.47,0.1,213.0
SPYV2,SPERRYVILLE,-78.2333,38.6167,20240419,0900,82,52,0.0,-99.0,-99.0,1.79,0.0,276.0
CMHC2,Colorado Springs 10NE,-104.7100,38.9500,20240419,1300,34,27,0.02,0.0001,0.0,0.13,0.8,2119.0
GCRC2,CABIN CREEK,-105.7080,39.6552,20240419,1200,32,20,0.06,1.0,1.0,0.35,4.2,3056.0
SDYM5,SANDY LAKE,-93.3667,46.8167,20240419,1300,45,29,0.0,0.0,0.0,1.0,0.0,374.0
3OI,LAMONI,-93.9508,40.6233,20240419,1200,53,35,0.49,-99.0,-99.0,2.38,0.0,343.8
UMNM5,UNIV OF MINN ST PAUL,-93.1772,44.9847,20240419,1300,49,32,0.0,0.0,0.0,2.48,0.4,289.0
ELKM5,ELK RIVER,-93.5842,45.3049,20240419,1200,47,31,0.0,0.0,-99.0,1.6,0.0,272.0
CRTI4,CRESTON 2 SW,-94.3944,41.0369,20240419,1200,53,31,0.08,0.0,0.0,2.2,0.1,393.0
CKPI4,CHEROKEE,-95.5378,42.7572,20240419,1300,51,28,0.0,0.0,0.0,2.38,0.0,366.0
KEQI4,KEOSAUQUA,-91.9700,40.7200,20240419,1200,50,36,0.0,-99.0,0.0,1.14,0.0,165.0
FORM5,FOREST LAKE 5NE,-92.9125,45.3397,20240419,1200,52,32,0.0,0.0001,0.0,3.05,0.0,289.0
APXV2,APPOMATTOX,-78.8314,37.3558,20240419,1142,84,54,0.0,0.0,0.0,3.09,0.0,254.0
CANM7,CANTON L AND D 20,-91.5200,40.1400,20240419,1100,57,38,1.2,-99.0,-99.0,2.82,0.0,149.0
TOCG1,TOCCOA,-83.3302,34.5791,20240419,1200,88,69,0.0,-99.0,-99.0,1.71,0.0,312.0
ILNI2,ILLINOIS CITY,-91.0167,41.4167,20240419,1000,51,40,0.65,-99.0,-99.0,4.74,0.0,163.0
RCFG1,ROCKY FORD,-81.7756,32.6328,20240419,1200,88,64,0.0,-99.0,-99.0,2.93,0.0,59.0
PLSC2,PALISADE COOP,-108.3506,39.1136,20240419,1300,74,51,0.0,-99.0,-99.0,0.15,0.0,1455.0
THUC2,LYONS 7S,-105.2889,40.1231,20240419,1300,32,27,0.0,0.0001,0.0001,0.0,0.0,1748.0
GEOC2,GEORGETOWN,-105.6967,39.7156,20240419,1400,34,25,0.11,1.2,1.0,0.35,3.2,2593.0
ANTC2,SOUTH PLATTE RIVER,-105.8919,38.9933,20240419,1330,55,26,0.0,0.0,0.0,0.0,0.0,2733.0
LEMI4,LE MARS,-96.1667,42.7817,20240419,1200,50,30,0.0,0.0,-99.0,4.0,0.0,390.0
BURV2,BURKES GARDEN,-81.3358,37.0925,20240419,1200,75,43,0.0,0.0,0.0,3.11,0.0,949.0
SEVA3,Sierra Vista,-110.2807,31.5370,20240419,1430,87,47,0.0,-99.0,-99.0,0.39,0.0,1403.9
MARV2,FILTER PLANT,-79.8650,36.7056,20240419,1100,86,49,0.0,0.0,0.0,2.12,0.0,238.0
MSKO2,MUSKOGEE,-95.3750,34.6900,20240419,1200,83,52,0.0,0.0,0.0,1.09,0.0,187.0
POCI4,POCAHONTAS,-94.6606,42.7292,20240419,1300,53,30,0.0,-99.0,-99.0,1.97,0.0,366.0
FLWM7,FORT LEONARD WOOD,-92.1058,37.7475,20240419,1100,85,45,0.07,-99.0,-99.0,1.73,0.0,341.0
LKPI4,LAKE PARK,-95.3247,43.4483,20240419,1200,50,27,0.0,0.0,-99.0,2.41,0.0,445.0
WPPM7,WAPPAPELLO DAM,-90.2800,36.9200,20240419,1200,81,52,1.09,-99.0,-99.0,4.13,0.0,124.0
LRET2,Laredo,-99.4981,27.5687,20240419,1307,95,70,0.0,0.0,0.0,0.27,0.0,135.3
EKRI4,ELKADER 6SSW,-91.4537,42.7754,20240419,1200,52,27,0.18,0.0,-99.0,3.18,0.0,237.0
NHPI4,New Hampton,-92.3135,43.0452,20240419,1200,51,30,0.0,0.0,0.0,3.29,1.0,352.0
WDSV1,WOODSTOCK,-72.5072,43.6303,20240419,1200,44,40,0.22,-99.0,-99.0,3.8,10.4,206.0
CLRM7,CLEARWATER DAM,-90.7833,37.1167,20240419,1100,83,50,0.54,-99.0,-99.0,2.36,0.0,190.0
STAF1,ST AUGUSTINE LIGHTHOUSE,-81.3139,29.9083,20240419,1400,83,66,0.0,0.0,0.0,2.92,0.0,1.0
BNVC2,BUENA VISTA,-106.1278,38.8500,20240419,1400,64,32,0.0,0.0,0.0,0.0,0.0,2430.0
BLLI4,BELLE PLAINE,-92.2667,41.9000,20240419,1200,52,29,0.17,0.0,0.0,2.09,0.0,261.0
WALN6,WALTON 2,-75.1455,42.1847,20240419,0850,47,40,0.16,-99.0,-99.0,5.03,3.0,467.0
GRMP1,GRAMPIAN  PA,-78.5871,40.9666,20240419,1300,65,41,0.02,-99.0,-99.0,11.61,0.0,464.0
VDAC2,VIRGINIA DALE,-105.2186,40.9656,20240419,1310,26,23,0.0,0.0001,0.0001,0.56,1.5,2143.0
LNMC2,LAS ANIMAS,-103.2158,38.0642,20240419,1430,53,37,0.0,-99.0,-99.0,0.02,0.0,1190.0
MENA4,MENA,-94.2667,34.5667,20240419,1108,77,54,0.0,-99.0,-99.0,2.37,0.0,333.0
DQEA4,DEQUEEN,-94.3480,34.0463,20240419,1200,79,61,0.0,0.0,0.0,1.93,0.0,133.0
MNSM4,MUNISING,-86.6625,46.4121,20240419,1100,53,37,0.0,0.0,0.0,2.39,2.4,193.0
WSHI4,WASHINGTON,-91.6833,41.2833,20240419,1200,49,32,0.51,-99.0,-99.0,4.78,0.0,229.0
VNTI4,VINTON,-92.0000,42.1667,20240419,1300,51,32,0.19,-99.0,-99.0,2.36,0.0,234.0
PNVK2,DRAINAGE BASIN-BIG SANDY #1,-82.7833,37.8167,20240419,1200,86,54,0.0,0.0,0.0,3.53,0.0,189.0
CUSM6,COLUMBUS COOP,-88.3847,33.4678,20240419,0600,80,64,0.22,-99.0,-99.0,3.58,0.0,57.0
BWTO3,BEND 7 NE,-121.2102,44.1184,20240419,1420,58,24,0.0,-99.0,-99.0,0.42,2.8,1026.0
GRJC2,GRAND JUNCTION COOP,-108.4658,39.0422,20240419,1400,76,48,0.0,-99.0,-99.0,0.08,0.0,1451.0
CNNS2,CANTON,-96.5917,43.3056,20240419,1120,49,29,0.0,0.0,0.0,4.35,0.0,399.0
CLKM6,CLARKSDALE,-90.5572,34.1864,20240419,1200,85,63,1.0,0.0,0.0,5.31,0.0,49.0
MDRO3,MADRAS,-121.0010,44.6166,20240419,1446,69,18,0.0,-99.0,-99.0,0.05,0.0,997.0
CRSM6,CRYSTAL SPRING EXP STA COOP,-90.3667,31.9667,20240419,1206,83,65,0.0,-99.0,-99.0,3.84,0.0,145.0
LLZN6,LAKE LUZERNE,-73.8166,43.2666,20240419,1200,43,43,0.22,0.0,-99.0,3.13,6.0,258.0
LOSO3,LOST CREEK DAM,-122.6750,42.6722,20240419,1200,76,30,0.0,-99.0,-99.0,0.94,0.0,565.0
EJNM4,East Jordan,-85.1479,45.1862,20240419,1200,54,38,0.0,0.0,0.0,2.43,0.3,197.0
COAT1,BIG CK UTILITY DIST,-85.7003,35.3686,20240419,1200,80,60,0.28,-99.0,-99.0,3.73,0.0,560.0
DCCT1,OUTSIDE CITY LIMITS,-84.7889,35.5675,20240419,1200,84,59,0.02,-99.0,-99.0,2.12,0.0,212.0
NSHT1,OLD HICKORY,-86.5631,36.2469,20240419,1200,85,65,0.02,-99.0,-99.0,2.64,0.0,174.0
WTPC3,West Thompson Lake / USCOE Dam,-71.9031,41.9443,20240419,1200,45,40,0.31,0.0,0.0,3.73,0.0,121.4
CRNI4,Corning,-94.7491,40.9886,20240419,1200,54,32,0.09,0.0,0.0,1.91,0.5,362.5
MTPT1,MT PLEASANT 1N,-87.2019,35.5572,20240419,1200,85,62,0.15,-99.0,-99.0,2.83,0.0,190.0
YATK1,YATES CENTER,-95.7246,37.8727,20240419,1100,70,42,0.09,-99.0,-99.0,1.18,0.0,334.0
FALT2,FALCON RESERVOIR NR FALCON HEIGHTS,-99.1664,26.5597,20240419,1200,90,74,0.0,-99.0,-99.0,0.0,0.0,85.0
ROMW2,Romney,-78.7712,39.3394,20240419,1100,75,45,0.0,-99.0,-99.0,3.02,0.0,223.9
SELW1,SELAH 2 NE,-120.4994,46.6722,20240419,1500,64,29,0.0,-99.0,-99.0,0.05,0.0,339.0
CLRF1,CLERMONT,-81.7481,28.4503,20240419,1100,91,66,0.0,-99.0,-99.0,1.1,0.0,31.0
RADI4,RATHBUN DAM,-92.8800,40.8200,20240419,1200,50,35,0.54,-99.0,-99.0,2.89,0.0,270.0
HTGF1,HASTINGS 4NE,-81.4669,29.7517,20240419,0900,86,62,0.0,0.0,0.0,2.32,0.0,13.0
FPCF1,FORT PIERCE,-80.3539,27.4622,20240419,1030,82,65,0.0,-99.0,-99.0,0.17,0.0,12.0
PSFT2,PORT MANSFIELD,-97.4333,26.5500,20240419,1200,81,75,0.0,-99.0,-99.0,0.0,0.0,5.0
FRRV2,FRONT ROYAL,-78.1833,38.9167,20240419,1000,78,51,0.0,-99.0,-99.0,3.22,0.0,184.0
CALA4,Ouachita River 7 SE Thatcher L&D,-92.4850,33.3047,20240419,1200,77,67,0.05,0.0,0.0,4.08,0.0,29.0
PMRP1,POINT MARION DAM,-79.9122,39.7281,20240419,1000,73,47,0.0,-99.0,-99.0,5.52,0.0,242.0
FAYN7,FAYETTEVILLE RVR,-78.8600,35.0469,20240419,1100,86,57,0.0,-99.0,-99.0,1.0,0.0,24.0
PEDN5,PEDERNAL,-105.5667,34.6333,20240419,1300,77,38,0.0,0.0,-99.0,0.03,0.9,1915.0
MCGN2,MCGILL,-114.7734,39.4136,20240419,1500,65,30,0.0,0.0,0.0,0.23,1.3,1904.0
PIRI1,PIERCE,-115.8006,46.4922,20240419,1400,51,22,0.0,0.0,0.0,2.78,2.0,946.0
HURW3,HURLEY,-90.1953,46.4608,20240419,1313,55,31,0.0,0.0,0.0,1.46,4.0,434.0
BDAM4,BAD AXE,-83.0000,43.8167,20240419,1115,55,46,0.19,0.0,0.0,2.87,0.5,228.0
EGRM4,East Grand Rapids,-85.6131,42.9378,20240419,1100,55,43,0.16,0.0,0.0,2.12,0.0,230.2
OTTN3,OTTER BROOK LAKE,-72.2333,42.9500,20240419,1200,43,39,0.07,-99.0,-99.0,2.44,6.1,270.0
CLWS2,Castlewood,-97.0313,44.7306,20240419,1100,44,27,0.0,-99.0,-99.0,2.15,0.0,519.5
PBAN8,SITE 1-3MI.N,-97.2386,48.9742,20240419,1100,40,27,0.04,0.5,0.0,0.72,0.5,234.0
EZBI2,ELIZABETH,-90.2500,42.3333,20240419,1130,48,35,0.18,0.0,0.0,5.47,3.7,218.0
ABET2,ABERNATHY,-101.8507,33.8357,20240419,1233,67,44,0.0,0.0,0.0,1.59,0.0,1024.0
BNWI4,BOONE,-93.9333,42.0500,20240419,1300,55,28,0.17,-99.0,-99.0,2.44,0.3,279.0
STVN7,STATESVILLE,-80.8792,35.8103,20240419,1200,87,59,0.0,-99.0,-99.0,1.81,0.0,245.0
BALT2,CITY WATER TREATMENT PLANT,-98.9758,31.7411,20240419,1200,96,55,0.0,0.0,0.0,0.11,0.0,412.0
CSLT2,CASTOLON RANGER STATION CO-OP,-103.5150,29.1358,20240419,1300,103,63,0.0,-99.0,-99.0,0.0,0.0,662.0
MGYP1,MONTGOMERY DAM,-80.3850,40.6483,20240419,1000,72,54,0.0,0.0,0.0,8.74,0.0,205.0
CLAP1,PINEY LAKE,-79.4356,41.1922,20240419,1100,74,42,0.02,0.0,0.0,8.69,0.0,345.0
ADWS1,ANDREWS,-79.5672,33.4408,20240419,1100,88,60,0.0,-99.0,-99.0,2.13,0.0,12.0
BARW2,BARTOW,-79.8000,38.5486,20240419,1200,72,42,0.0,-99.0,-99.0,3.85,4.5,870.0
CTEN1,CRETE,-96.9500,40.6200,20240419,1200,58,36,0.0,0.0,0.0,0.85,0.0,437.0
MEDN1,MEAD 6 S,-96.4800,41.1400,20240419,1100,56,31,0.0,0.0,0.0,0.88,0.0,352.0
MRIN7,MARION 2 NW,-82.0292,35.6631,20240419,1200,88,53,0.0,-99.0,-99.0,2.82,0.0,450.0
BLTW3,BELOIT,-89.0333,42.5000,20240419,1030,51,38,0.08,0.0,0.0,3.43,0.0,231.0
LBRN4,Oakhurst,-74.0000,40.2667,20240419,1030,47,44,0.03,0.0,0.0,3.59,0.0,9.5
BGRM4,WATER WORKS,-85.4833,43.7000,20240419,1100,54,42,0.07,0.0,0.0,2.07,0.0,281.0
WASC1,WASCO,-119.3531,35.5975,20240419,1357,86,54,0.0,-99.0,-99.0,0.05,0.0,100.0
ARHN1,ARTHUR,-101.6914,41.5697,20240419,1300,49,26,0.0,-99.0,-99.0,0.58,0.8,1113.0
DVLL1,DONALDSONVILLE,-91.0278,30.0719,20240419,1200,84,67,0.0,-99.0,-99.0,7.14,0.0,9.0
NETF1,NETTLES ISLAND,-80.2269,27.2839,20240419,1100,79,70,0.0,-99.0,-99.0,0.45,0.0,7.0
JIMW3,JIM FALLS 3NW,-91.3310,45.0830,20240419,1030,55,34,0.0,0.0,0.0,2.63,0.9,323.0
MALI2,Marseilles 2WSW,-88.7532,41.3284,20240419,1100,-99,39,0.55,-99.0,-99.0,3.46,0.0,148.0
CELN7,Celo 2S,-82.1769,35.8297,20240419,1200,83,47,0.0,-99.0,-99.0,4.65,0.0,890.3
TCEM4,Traverse City 5ESE,-85.5118,44.7337,20240419,1100,57,40,0.05,0.0,0.0,2.76,1.7,249.1
SUTW2,LAKE,-80.6833,38.6500,20240419,1100,79,48,0.0,-99.0,-99.0,4.06,0.0,294.0
DHMM1,Dedham 2SE,-68.6356,44.6788,20240419,1044,59,31,0.0,0.0,0.0,3.16,9.5,141.5
DMRW2,Dunmore 1N,-79.8703,38.3765,20240419,1030,74,36,0.0,0.0,0.0,3.48,3.6,764.0
SPNI3,SPENCER,-86.7700,39.2800,20240419,1100,81,50,0.55,-99.0,-99.0,6.34,0.0,167.0
ALDW2,ALDERSON,-80.6333,37.7272,20240419,1200,80,45,0.0,0.0,0.0,0.7,0.0,476.0
PLVP1,BLUE MARSH LAKE,-76.0339,40.3844,20240419,1100,54,44,0.0,0.0,0.0,4.65,0.0,85.0
OWYO3,OWYHEE DAM,-117.2469,43.6494,20240419,1300,60,29,0.0,0.0,0.0,1.06,0.0,722.0
BCNM3,WINSOR DAM-QUABBIN RSVR,-72.3500,42.2833,20240419,1100,46,40,0.08,0.0,0.0,2.72,2.0,154.0
WPKT1,WARNER PARKS NATURE CENTER,-86.9056,36.0611,20240419,1224,85,62,0.1,-99.0,-99.0,2.37,0.0,196.0
KETI1,KETCHUM RS,-114.3603,43.6841,20240419,1400,44,18,0.0,0.0,0.0,0.71,0.5,1788.0
RALO2,RALSTON,-96.7333,36.5000,20240419,1300,79,55,0.0,-99.0,-99.0,1.55,0.0,258.0
STEG1,SAUTEE 3WSW,-83.7342,34.6647,20240419,1100,85,51,0.06,0.0,0.0,2.5,0.0,485.0
CNCN5,NEWKIRK 24N-CANADIAN RIVER,-104.1833,35.4000,20240419,1330,85,45,0.0,0.0,0.0,0.15,0.0,1280.0
WMTI4,FORT DODGE 5 NNW,-94.2011,42.5061,20240419,1139,54,32,0.02,0.0,0.0,1.93,0.0,301.0
BNLM7,BOONVILLE 4SW,-92.8104,38.9394,20240419,0949,75,43,0.13,0.0,0.0,1.21,0.0,208.0
FREM4,FREMONT,-86.0333,43.4500,20240419,1130,53,40,0.06,-99.0,-99.0,1.95,0.0,252.0
JPLT2,JOE POOL LAKE,-97.0008,32.6433,20240419,1235,86,59,0.0,-99.0,-99.0,1.2,0.0,166.0
MTBA4,WATER PLANT,-94.1533,35.6492,20240419,1200,84,53,0.0,-99.0,-99.0,1.58,0.0,242.0
HPTI4,HAMPTON,-93.2000,42.7500,20240419,1200,55,32,0.4,0.0,0.0,3.06,0.0,343.0
OTX,SPOKANE  WA,-117.6267,47.6808,20240419,1200,50,25,0.03,0.0,0.0,0.64,0.4,725.0
TLLM3,TULLY LAKE/USACOE DAM,-72.2167,42.6333,20240419,1200,49,44,0.11,0.0,0.0,2.94,2.6,249.0
OXFM6,UNIVERSITY,-89.5333,34.3833,20240419,1300,82,67,0.02,-99.0,-99.0,4.98,0.0,131.0
BURT2,BURNET,-98.2339,30.7425,20240419,1300,84,61,0.0,-99.0,-99.0,1.93,0.0,387.0
MVCC1,MORONGO VALLEY NORTH,-116.5622,34.0864,20240419,1410,81,54,0.0,-99.0,0.0,0.0,0.0,958.0
HARW3,HARTFORD,-88.4000,43.3167,20240419,1200,50,34,0.05,0.0,0.0,3.14,2.0,311.0
LMK,LOUISVILLE  KY,-85.6450,38.1147,20240419,1158,85,54,0.71,-99.0,0.0,4.7,0.0,199.0
HSTM5,Hastings 1NW,-92.8689,44.7597,20240419,1030,51,36,0.0,0.0,0.0,1.06,0.0,206.4
BMDA4,Blakely Mountain Dam,-93.1947,34.5697,20240419,0900,80,65,0.0,0.0,0.0,3.15,0.0,145.2
CSFC2,CO ST FOREST ST PARK,-106.0056,40.5092,20240419,1500,45,24,0.0,0.0,9.0,2.3,17.4,2779.0
DAWT2,NAVARRO MILLS RSVR,-96.6892,31.9575,20240419,1300,83,61,0.0,-99.0,-99.0,2.4,0.0,137.0
WLGW2,WHEELING,-80.7289,40.0561,20240419,1100,75,50,0.0,-99.0,-99.0,4.43,0.0,195.0
OTTM5,OTTERTAIL,-95.5667,46.4167,20240419,1052,40,28,0.0,0.0,0.0,1.47,0.0,397.0
DENW3,DENMARK WWTP,-87.8119,44.3513,20240419,1300,57,35,0.01,0.0,0.0,2.44,5.0,242.0
HIGM7,HIGGINSVILLE,-93.7075,39.0733,20240419,1300,61,37,0.05,0.0,0.0,0.94,0.0,256.0
SPIT1,SPRING CITY,-84.8546,35.6764,20240419,1130,83,58,0.0,-99.0,-99.0,3.14,0.0,227.0
ULDI3,UNIONTOWN LOCK AND DAM,-87.9833,37.8000,20240419,1200,67,50,1.8,-99.0,-99.0,4.15,0.0,113.0
BRAM5,BRAINERD,-94.2090,46.3432,20240419,1200,44,29,0.0,0.0,0.0,2.18,0.0,359.0
MMLM5,DIVERSION,-95.8000,44.4706,20240419,1300,49,30,0.0,-99.0,-99.0,2.47,0.0,348.0
HENC1,HENSHAW DAM,-116.7614,33.2372,20240419,1400,78,38,0.0,-99.0,-99.0,1.87,0.0,824.0
SFVC3,STAFORDVILLE,-72.2603,41.9970,20240419,0900,43,38,0.38,0.0,0.0,3.84,0.5,216.0
MDDI1,Minidoka Dam,-113.5002,42.6766,20240419,1400,57,19,0.0,0.0,-99.0,1.18,6.0,1270.1
CLKM4,CLARKSBURG,-87.8450,46.4991,20240419,1100,54,30,0.0,0.0,0.0,4.25,17.5,471.0
HTNI3,Huntington,-85.4980,40.8555,20240419,1200,69,48,0.59,0.0,0.0,5.4,0.0,218.0
CLKG1,CLARKESVILLE,-83.5429,34.6159,20240419,1200,88,64,0.02,-99.0,-99.0,1.88,0.0,414.0
GSCA2,Goldstream Creek  AT Goldstream Creek,-147.8757,64.8938,20240419,1430,54,21,0.0,0.0,13.0,0.15,2.4,175.9
COHA2,Juneau - Glacier Highway,-134.7775,58.4639,20240419,1400,36,32,0.0,-99.0,-99.0,0.0,0.0,57.5
GLNM4,GLENNIE 2SE,-83.7022,44.5358,20240419,1130,53,43,0.12,0.0,0.0,3.72,0.1,267.0
MADM1,Madison 4W,-69.8833,44.8000,20240419,1200,57,31,0.0,-99.0,-99.0,2.43,7.0,91.3
TOPN6,TUPPER LAKE SUNMOUNT,-74.4382,44.2307,20240419,1200,46,38,0.12,0.0,0.0,3.67,4.3,510.0
FORI2,FLORA,-88.4797,38.6786,20240419,1200,82,44,0.74,-99.0,-99.0,5.82,0.0,145.0
MCDN3,EDWARD MACDOWELL LAKE,-71.9842,42.8941,20240419,1200,42,38,0.17,0.0,0.0,3.52,10.7,315.0
ATWT2,Austwell,-96.8433,28.3853,20240419,1200,83,73,0.0,-99.0,-99.0,0.83,0.0,10.7
MODV2,MEADOWS OF DAN 5SW,-80.4481,36.6667,20240419,1100,85,51,0.0,0.0,0.0,3.12,0.0,477.0
DWYI1,Downey,-112.1253,42.4260,20240419,1200,51,22,0.0,0.0,0.0,0.81,1.0,1481.9
MCPK1,MCPHERSON,-97.6097,38.3772,20240419,1200,60,37,0.0,-99.0,-99.0,0.22,0.0,467.0
GBGI2,GALESBURG,-90.3853,40.9464,20240419,1200,56,35,0.88,-99.0,-99.0,3.15,0.0,232.0
ATRO2,ANTLERS,-95.6458,34.2578,20240419,1200,83,56,0.2,0.0,0.0,1.73,0.0,169.0
BGLP1,BIGLERVILLE,-77.2500,39.9333,20240419,1115,68,46,0.0,0.0,0.0,4.42,0.0,204.0
LPRM4,OAKDALE REGIONAL CENTER,-83.3500,43.0500,20240419,1130,62,48,0.5,0.0,0.0,3.6,0.0,258.0
DENO1,Dennison,-81.3431,40.4056,20240419,1100,70,52,0.0,0.0,0.0,5.26,0.0,258.0
OSDK2,AG STATION,-83.3667,37.5333,20240419,1200,85,56,0.23,0.0,0.0,2.32,0.0,247.0
MIDM3,Middleton,-71.0167,42.6000,20240419,1200,49,41,0.15,0.0,0.0,3.44,1.0,29.5
IDFI1,Idaho Falls 16Se,-111.7847,43.3456,20240419,1430,43,19,0.0,-99.0,-99.0,0.0,0.0,1763.4
PQUO1,PIQUA WWTP,-84.2300,40.1300,20240419,1100,75,51,0.21,-99.0,-99.0,5.42,0.0,243.0
RCHK2,Green River  AT Rochester,-86.9000,37.2167,20240419,1100,89,55,0.3,-99.0,-99.0,3.0,0.0,122.0
ADSC1,San Andreas,-120.6800,38.2000,20240419,1400,76,48,0.0,-99.0,-99.0,2.09,0.0,314.0
MWTM1,MILLINOCKET WWTP,-68.6748,45.6403,20240419,1200,58,26,0.0,0.0,0.0,2.12,6.0,115.0
FRSN7,FOREST CITY 8 W,-81.9891,35.3125,20240419,1200,88,57,0.0,-99.0,-99.0,1.55,0.0,259.0
MOPO1,Montpelier,-84.6139,41.5726,20240419,1200,66,47,0.49,0.0,0.0,4.99,0.0,264.1
ODAK2,South Fork Kentucky River at Oneida,-83.6500,37.2667,20240419,1415,86,57,0.39,0.0,0.0,2.39,0.0,246.0
JFRT2,Jefferson,-94.3347,32.7706,20240419,1100,84,65,0.0,-99.0,-99.0,5.23,0.0,61.0
STCN7,Dare Bomb Range (Fr2),-75.8522,35.7608,20240419,1448,84,52,0.0,-99.0,-99.0,2.12,0.0,0.5
PTLI1,POTLATCH 3NNE,-116.8550,46.9602,20240419,1400,52,28,0.0,-99.0,-99.0,1.38,3.0,845.0
BNDM5,ELY 25 E,-91.4600,47.9800,20240419,1311,46,29,0.0,0.0001,0.0,0.51,0.0,425.0
COQO3,COQUILLE CITY,-124.2025,43.1872,20240419,1500,71,36,0.0,-99.0,-99.0,0.87,0.0,31.0
OLFW4,Old Faithful Rs - Coop,-110.8328,44.4569,20240419,1430,36,-3,0.0,0.0,16.0,1.04,8.2,2245.0
EBRM3,EAST BRIMFIELD LAKE/USACOE DAM,-72.1333,42.1167,20240419,1200,46,41,0.28,-99.0,-99.0,3.69,2.0,196.0
SBRM3,Reservior,-72.0833,42.0500,20240419,1100,41,41,0.41,0.0,0.0,4.47,1.5,249.3
BARM3,BARRE FALLS DAM,-72.0275,42.4283,20240419,1200,45,40,0.12,0.0,0.0,3.45,4.0,248.0
CLAV2,CLARKSVILLE,-78.5703,36.6197,20240419,1100,87,57,0.0,0.0,0.0,0.47,0.0,106.0
LNRW4,LANDER - COOP,-108.7406,42.8447,20240419,1300,42,26,0.0,0.0,0.0,0.5,2.9,1627.0
MLFK1,MILFORD,-96.8898,39.0744,20240419,1200,69,41,0.03,-99.0,-99.0,0.79,0.0,327.0
HNNM7,HANNIBAL WATER WORKS,-91.3700,39.7200,20240419,1200,67,39,0.44,-99.0,-99.0,1.9,0.0,217.0
HAUM8,Haugan 1 W,-115.4225,47.3889,20240419,1430,46,27,0.0,-99.0,-99.0,0.0,0.0,970.0
PLBP1,PHILIPSBURG,-78.2153,40.8722,20240419,1200,64,44,0.0,-99.0,-99.0,6.83,0.1,524.0
EOKI4,Keokuk L&D 19,-91.3667,40.4000,20240419,1100,67,39,1.22,0.0,0.0,3.32,0.0,158.0
CCVO1,CIRCLEVILLE,-82.9547,39.6106,20240419,1130,77,51,0.03,0.0,0.0,2.53,0.0,202.0
CNRC2,AMRAD,-105.3625,39.5477,20240419,1300,33,27,0.0,0.0001,0.0,0.26,3.0,2683.0
VRGV1,Vergennes,-73.2449,44.1766,20240419,1005,50,43,0.11,0.0,0.0,2.55,1.2,60.0
LNCM1,Lincoln 5SW,-68.5830,45.3241,20240419,1000,60,25,0.0,0.0,0.0,8.91,7.0,64.5
JILT2,Cooper Dam,-95.6039,33.3192,20240419,1045,83,58,0.0,-99.0,-99.0,3.47,0.0,146.2
LOMM8,Marias River 1 WNW Loma,-110.5308,47.9441,20240419,1300,48,18,0.0,-99.0,-99.0,1.31,0.0,783.0
BGHC2,BRIGHTON 5WNW,-104.9075,40.0003,20240419,1300,37,32,0.0,0.0001,0.0001,0.27,0.0,1553.0
JCKA1,WTR PLT,-87.9278,31.5250,20240419,1100,80,65,0.02,-99.0,-99.0,2.58,0.0,33.0
GVAA1,GENEVA NO. 2,-85.8708,31.0383,20240419,1200,79,62,0.0,-99.0,-99.0,3.0,0.0,41.0
MAYP1,MAHANOY CITY,-76.1333,40.8333,20240419,1100,49,40,0.02,-99.0,-99.0,4.54,0.0,485.0
STAI1,STANLEY,-114.9313,44.2169,20240419,1300,44,11,0.0,0.0,0.0,1.04,2.3,1908.0
CFPV2,FILTER PLANT LARC  USACE DCP,-79.9886,37.8108,20240419,1100,80,45,0.0,0.0,0.0,2.75,0.0,383.0
ROAV2,ROANOKE,-79.9592,37.3617,20240419,1100,85,52,0.0,0.0,0.0,2.47,0.0,350.0
SNYT2,SNYDER CO-OP,-100.9108,32.7094,20240419,1200,59,48,0.0,-99.0,-99.0,0.1,0.0,705.0
LLLT2,LEVELLAND,-102.3758,33.5500,20240419,1200,71,45,0.0,0.0,0.0,0.54,0.0,1068.0
HBOT2,HILLSBORO,-97.1167,32.0167,20240419,1200,85,61,0.0,-99.0,-99.0,1.71,0.0,187.0
MSTI2,Milstadt 2SW,-90.1347,38.4416,20240419,1230,81,45,0.79,-99.0,-99.0,3.82,0.0,200.0
LUPM6,LAUREL COOP,-89.1236,31.6756,20240419,1200,82,67,0.05,-99.0,-99.0,0.05,0.0,71.0
AABT2,ABILENE,-99.4628,32.2031,20240419,1300,86,52,0.0,0.0,0.0,0.46,0.0,536.0
CRII2,CARMI 3,-88.1800,38.0800,20240419,1302,85,52,1.13,-99.0,-99.0,4.21,0.0,102.0
APXN7,APEX COOP,-78.8372,35.7436,20240419,1126,86,58,0.0,-99.0,-99.0,1.43,0.0,143.0
BOON7,BOONE 1SE,-81.6442,36.2114,20240419,1000,76,47,0.0,0.0,0.0,4.23,0.0,999.0
NWBN7,NORTH WILKESBORO,-81.1494,36.1631,20240419,1200,87,56,0.0,0.0,0.0,3.32,0.0,346.0
CAAW2,CANAAN VALLEY,-79.4403,39.0589,20240419,1300,68,40,0.0,0.0,0.0,6.03,5.4,974.0
ARMT2,ARMSTRONG 4 SE,-97.7078,26.8339,20240419,1200,85,73,0.0,-99.0,-99.0,0.0,0.0,10.0
