geom,VALID,MAG,WFO,TYPECODE,TYPETEXT,CITY,COUNTY,STATE,SOURCE,REMARK,LON,LAT,UGC,UGCNAME
POINT (-81.5 39.43),202404180034,1.0,RLX,H,HAIL,3 W Marietta,Washington,OH,Public,Report from mPING: Quarter (1.00 in.).,-81.5,39.43,OHC167,Washington
POINT (-81.65 39.56),202404180025,1.0,RLX,H,HAIL,1 NNW Beverly,Washington,OH,Trained Spotter,Trained spotter reports largest hail size of 1 inch under a severe storm.,-81.65,39.56,OHC167,Washington
POINT (-81.02 39.89),202404172342,0.0,PBZ,D,TSTM WND DMG,3 N Beallsville,Belmont,OH,Public,Report from mPING: 1-inch tree limbs broken; Shingles blown off.,-81.02,39.89,OHC013,Belmont
POINT (-80.65 39.53),202404180100,0.0,PBZ,D,TSTM WND DMG,Jacksonburg,Wetzel,WV,911 Call Center,Report of tree down on Route 2. Time estimated based on radar.,-80.65,39.53,WVC103,Wetzel
POINT (-80.43 39.91),202404180021,0.0,PBZ,D,TSTM WND DMG,Wind Ridge,Greene,PA,911 Call Center,Trees reproted down along Route 21.,-80.43,39.91,PAC059,Greene
POINT (-80.19 39.9),202404180036,0.0,PBZ,D,TSTM WND DMG,Waynesburg,Greene,PA,Public,Report of tree down along State Route 18 near Waynesburg. Time and location estimated based on radar.,-80.19,39.9,PAC059,Greene
POINT (-80.34 39.53),202404180115,0.0,PBZ,D,TSTM WND DMG,Mannington,Marion,WV,911 Call Center,Report of a tree down on power lines along Seven Pines Road. Time estimated based on radar.,-80.34,39.53,WVC049,Marion
POINT (-80.1 39.5),202404180130,0.0,PBZ,D,TSTM WND DMG,Meadowdale,Marion,WV,911 Call Center,Report of tree donw on powerlines near East Dale Road. Time estimated based on radar.,-80.1,39.5,WVC049,Marion
POINT (-80.1 39.5),202404180132,0.0,PBZ,D,TSTM WND DMG,Meadowdale,Marion,WV,911 Call Center,Report of tree down on power line along East Dale Road. Time estimated based on radar.,-80.1,39.5,WVC049,Marion
POINT (-80.08 39.46),202404180130,0.0,PBZ,D,TSTM WND DMG,1 SE Hopewell,Marion,WV,911 Call Center,Report of tree and power lines down along Ranch Road. Time estimated based on radar.,-80.08,39.46,WVC049,Marion
POINT (-80.12 39.46),202404180135,0.0,PBZ,D,TSTM WND DMG,1 E Pleasant Valley,Marion,WV,911 Call Center,Report of tree down along Grafton Road. Time estimated based on radar.,-80.12,39.46,WVC049,Marion
POINT (-80.12 39.46),202404180135,0.0,PBZ,D,TSTM WND DMG,1 E Pleasant Valley,Marion,WV,911 Call Center,Report of trees down on power lines. Time estimated based on radar.,-80.12,39.46,WVC049,Marion
POINT (-80.08 39.48),202404180132,0.0,PBZ,D,TSTM WND DMG,Canton,Marion,WV,911 Call Center,Report of tree blocking Bunner Ridger road with nearby power lines down. Time estimated based on radar.,-80.08,39.48,WVC049,Marion
POINT (-80.15 39.48),202404180130,0.0,PBZ,D,TSTM WND DMG,Fairmont,Marion,WV,911 Call Center,Report of tree down on power lines along 4th street. Time estimated based on radar.,-80.15,39.48,WVC049,Marion
POINT (-80.53 39.29),202404180145,0.0,RLX,D,TSTM WND DMG,2 E Salem,Harrison,WV,Dept of Highways,Pole with lines down over US-50. Time estimated from radar.,-80.53,39.29,WVC033,Harrison
POINT (-81.31 38.99),202404180220,60.0,RLX,G,TSTM WND GST,7 SE Elizabeth,Wirt,WV,Trained Spotter,also pea to marble sized hail.,-81.31,38.99,WVC105,Wirt
POINT (-79.53 39.33),202404180210,0.0,PBZ,D,TSTM WND DMG,Brookside,Preston,WV,911 Call Center,Report of tree down at Route 50 and Route 24 blocking west lane. Time estimated based on radar.,-79.53,39.33,WVC077,Preston
POINT (-79.67 39.35),202404180200,0.0,PBZ,D,TSTM WND DMG,Rowlesburg,Preston,WV,911 Call Center,Report of power pole snapped off at top. Time estimated based on radar.,-79.67,39.35,WVC077,Preston
POINT (-79.86 39.44),202404180142,0.0,PBZ,D,TSTM WND DMG,1 W Threefork Bridge,Preston,WV,911 Call Center,Report of tree down and downed power line near Independence Road. Time estimated based on radar.,-79.86,39.44,WVC077,Preston
POINT (-79.94 39.86),202404180047,0.0,PBZ,D,TSTM WND DMG,2 SW Nemacolin,Greene,PA,Public,Report from mPING: Trees uprooted or snapped; Roof blown off.,-79.94,39.86,PAC059,Greene
POINT (-79.84 40.1),202404180032,0.0,PBZ,D,TSTM WND DMG,Fayette City,Fayette,PA,Trained Spotter,Report of tree and power lines date near Sisley Town and Gillespie Hollow Roads. Time estimated based on radar.,-79.84,40.1,PAC051,Fayette
POINT (-79.97 40.16),202404180016,0.0,PBZ,D,TSTM WND DMG,Van Voorhis,Washington,PA,Public,Report of tree down in Fallowfield Township. Time estimated based on radar.,-79.97,40.16,PAC125,Washington
POINT (-79.54 40.15),202404180045,0.0,PBZ,D,TSTM WND DMG,Mount Pleasant,Westmoreland,PA,Public,Report from mPING: 1-inch tree limbs broken; Shingles blown off.,-79.54,40.15,PAC129,Westmoreland
POINT (-79.67 40.44),202404180004,0.0,PBZ,D,TSTM WND DMG,1 W Municipality of Mur,Westmoreland,PA,Public,Report from mPING: 3-inch tree limbs broken; Power poles broken.,-79.67,40.44,PAC129,Westmoreland
POINT (-79.86 40.49),202404172354,0.0,PBZ,D,TSTM WND DMG,Blawnox,Allegheny,PA,Public,Report of tree down along 28. Time estimated based on radar.,-79.86,40.49,PAC003,Allegheny
POINT (-79.77 40.58),202404172352,0.0,PBZ,D,TSTM WND DMG,Arnold,Westmoreland,PA,Public,Wires down. Time estimated.,-79.77,40.58,PAC129,Westmoreland
POINT (-79.84 40.52),202404172350,0.0,PBZ,D,TSTM WND DMG,Oakmont,Allegheny,PA,911 Call Center,Report of tree down on vehicle. Time estimated based on radar.,-79.84,40.52,PAC003,Allegheny
POINT (-79.86 40.5),202404172353,0.0,PBZ,D,TSTM WND DMG,2 SW Oakmont,Allegheny,PA,Dept of Highways,Tree down on route 28 south between exit 11 and exit 10. One lane closed.,-79.86,40.5,PAC003,Allegheny
POINT (-79.75 40.57),202404172358,0.0,PBZ,D,TSTM WND DMG,New Kensington,Westmoreland,PA,Trained Spotter,A few trees are reported down in New Kensington with power lines down as well.,-79.75,40.57,PAC129,Westmoreland
POINT (-79.73 40.59),202404172353,0.0,PBZ,D,TSTM WND DMG,1 W Lower Burrell,Westmoreland,PA,Public,Report from mPING: Trees uprooted or snapped; Roof blown off.,-79.73,40.59,PAC129,Westmoreland
POINT (-79.75 40.59),202404172358,0.0,PBZ,D,TSTM WND DMG,1 NE Arnold,Westmoreland,PA,Public,Part of school roof blown off,-79.75,40.59,PAC129,Westmoreland
POINT (-79.74 40.62),202404172356,0.0,PBZ,D,TSTM WND DMG,Pleasantville,Allegheny,PA,911 Call Center,Report of tree into a residential home. Time estimated based on radar.,-79.74,40.62,PAC003,Allegheny
POINT (-79.97 40.63),202404172330,0.0,PBZ,D,TSTM WND DMG,3 SSE Valencia,Allegheny,PA,Public,Tree down in yard.,-79.97,40.63,PAC003,Allegheny
POINT (-79.82 40.75),202404172350,0.0,PBZ,D,TSTM WND DMG,Saxonburg,Butler,PA,Public,Large pine tree snapped. Neighbor's trampoline landed on the roof of another neighbor. Time estimated from radar.,-79.82,40.75,PAC019,Butler
POINT (-79.82 40.75),202404172355,0.0,PBZ,D,TSTM WND DMG,Saxonburg,Butler,PA,Emergency Mngr,Shingles were blown off one roof and the roof of another home was partially blown off along South Rebecca Sreet.,-79.82,40.75,PAC019,Butler
POINT (-79.52 40.97),202404172322,0.75,PBZ,H,HAIL,5 ESE East Brady,Armstrong,PA,Public,,-79.52,40.97,PAC005,Armstrong
POINT (-79.21 40.74),202404180040,0.0,PBZ,D,TSTM WND DMG,3 E Atwood,Indiana,PA,Public,"Large trees down, blocking a roadway.",-79.21,40.74,PAC063,Indiana
POINT (-79.72 41.11),202404172349,1.25,PBZ,H,HAIL,2 W Parker,Butler,PA,Public,Report from mPING: Half Dollar (1.25 in.).,-79.72,41.11,PAC019,Butler
POINT (-79.72 41.11),202404172351,1.25,PBZ,H,HAIL,2 W Parker,Butler,PA,Public,Corrects previous hail report from 2 W Parker. Report from mPING: Half Dollar (1.25 in.).,-79.72,41.11,PAC019,Butler
POINT (-85.45 46.3),202404171315,40.0,MQT,N,NON-TSTM WND GST,5 SE Newberry,Luce,MI,AWOS,AWOS station KERY Newberry.,-85.45,46.3,MIC095,Luce
POINT (-84.47 46.25),202404171425,47.0,APX,N,NON-TSTM WND GST,1 SSE Kinross,Chippewa,MI,AWOS,AWOS station KCIU Kinross - Chippewa County International Arpt.,-84.47,46.25,MIC033,Chippewa
POINT (-84.37 46.47),202404171520,40.0,APX,N,NON-TSTM WND GST,1 S Sault Ste. Marie,Chippewa,MI,AWOS,AWOS station KANJ Sault Ste Marie - Municipal Airport.,-84.37,46.47,MIC033,Chippewa
POINT (-84.63 46.48),202404171400,45.0,APX,N,NON-TSTM WND GST,4 NNW Bay Mills,Chippewa,MI,Buoy,"Buoy station PTIM4 Point Iroquois, MI.",-84.63,46.48,MIC033,Chippewa
POINT (-84.73 45.78),202404171500,47.0,APX,N,NON-TSTM WND GST,Mackinaw City,Cheboygan,MI,Buoy,"Buoy station MACM4 Mackinaw City, MI.",-84.73,45.78,MIC031,Cheboygan
POINT (-84.73 45.78),202404171806,48.0,APX,N,NON-TSTM WND GST,Mackinaw City,Cheboygan,MI,Buoy,"Buoy station MACM4 Mackinaw City, MI.",-84.73,45.78,MIC031,Cheboygan
POINT (-84.63 45.85),202404171635,41.0,APX,N,NON-TSTM WND GST,1 S Mackinac Island,LHZ345,MI,AWOS,AWOS station KMCD Mackinac Island.,-84.63,45.85,LHZ345,Straits of Mackinac within 5 nm of Mackinac Bridge including Mackinac Island
POINT (-87 45.58),202404171135,45.0,MQT,N,NON-TSTM WND GST,10 SE Ford River,LMZ221,MI,Mesonet,Mesonet station XMAPV Minneapolis Shoal.,-87.0,45.58,LMZ221,Green Bay North of line from Cedar River MI to Rock Island Passage
POINT (-87 45.58),202404171205,51.0,MQT,N,NON-TSTM WND GST,10 SE Ford River,LMZ221,MI,Mesonet,Mesonet station XMAPV Minneapolis Shoal.,-87.0,45.58,LMZ221,Green Bay North of line from Cedar River MI to Rock Island Passage
POINT (-87 45.58),202404171310,54.0,MQT,N,NON-TSTM WND GST,10 SE Ford River,LMZ221,MI,Mesonet,Mesonet station XMAPV Minneapolis Shoal.,-87.0,45.58,LMZ221,Green Bay North of line from Cedar River MI to Rock Island Passage
POINT (-82.8 43.13),202404172050,0.0,DTX,D,TSTM WND DMG,Yale,St. Clair,MI,Trained Spotter,A large dead tree was reported blown down.,-82.8,43.13,MIC147,St. Clair
POINT (-82.8 42.57),202404172016,45.0,DTX,G,TSTM WND GST,Lake St. Clair Metropar,Macomb,MI,Mesonet,,-82.8,42.57,MIC099,Macomb
POINT (-83.07 42.53),202404171959,0.0,DTX,D,TSTM WND DMG,3 NW Warren,Macomb,MI,Trained Spotter,Large tree limb fell on the road.,-83.07,42.53,MIC099,Macomb
POINT (-83.13 42.46),202404171951,0.0,DTX,D,TSTM WND DMG,Ferndale,Oakland,MI,Broadcast Media,Roof damage to a commercial and apartment building. Trees uprooted and tree limbs downed as well. Estimated wind speeds of 65 to 70 mph.,-83.13,42.46,MIC125,Oakland
POINT (-83.27 42.27),202404171930,0.0,DTX,D,TSTM WND DMG,3 SE Inkster,Wayne,MI,Trained Spotter,"Uprooted trees reported, with estimated wind speeds of 60-65 mph.",-83.27,42.27,MIC163,Wayne
POINT (-83.53 42.24),202404171923,58.0,DTX,G,TSTM WND GST,Willow Run Airport,Wayne,MI,ASOS,,-83.53,42.24,MIC163,Wayne
POINT (-83.91 42.02),202404171845,0.0,DTX,D,TSTM WND DMG,2 NE Tecumseh,Lenawee,MI,Amateur Radio,Power lines reported down on the road.,-83.91,42.02,MIC091,Lenawee
POINT (-82.91 42.36),202404172011,44.0,DTX,M,TSTM WND GST,Peche Island Light,LCZ460,MI,Mesonet,,-82.91,42.36,LCZ460,Lake St. Clair Open Lake (U.S. Portion)
POINT (-81.68 41.52),202404172206,66.0,CLE,G,TSTM WND GST,3 N Cleveland,Cuyahoga,OH,ASOS,ASOS station KBKL Cleveland.,-81.68,41.52,OHC035,Cuyahoga
POINT (-81.05 41.25),202404172248,0.0,CLE,D,TSTM WND DMG,1 NNW Windham,Portage,OH,Trained Spotter,House damaged on County Road 229 south of State Route 82. Time estimated via radar.,-81.05,41.25,OHC133,Portage
POINT (-81.35 41.24),202404172229,0.0,CLE,D,TSTM WND DMG,Streetsboro,Portage,OH,Trained Spotter,Tree down.,-81.35,41.24,OHC133,Portage
POINT (-81.07 41.24),202404172245,0.0,CLE,D,TSTM WND DMG,2 WNW Windham,Portage,OH,Dept of Highways,Report of at least one tractor trailer blown over on eastbound lanes of Ohio Turnpike (I-80) beyond State Route 44. Time estimated via radar.,-81.07,41.24,OHC133,Portage
POINT (-81.07 41.24),202404172247,0.0,CLE,D,TSTM WND DMG,2 W Windham,Portage,OH,Public,Drone footage photo shows extensive damage to a house that was shifted off of the foundation. There was also an overturned vehicle. Time estimate via radar.,-81.07,41.24,OHC133,Portage
POINT (-81.08 41.23),202404172246,0.0,CLE,D,TSTM WND DMG,2 W Windham,Portage,OH,911 Call Center,Tree down on State Route 303.,-81.08,41.23,OHC133,Portage
POINT (-80.81 41.35),202404172311,0.0,CLE,D,TSTM WND DMG,5 NNE Champion Heights,Trumbull,OH,Public,"Delayed report, multiple trees down along with large limbs on Bristol Champion Townline Rd NE west of N Park Ave.",-80.81,41.35,OHC155,Trumbull
POINT (-80.88 41.32),202404172304,0.0,CLE,D,TSTM WND DMG,3 NW Champion Heights,Trumbull,OH,Emergency Mngr,"Delayed report, damage to a roof along with several large trees down, one of which was on a garage. A camper was also blown over.",-80.88,41.32,OHC155,Trumbull
POINT (-80.94 40.76),202404172240,0.0,PBZ,D,TSTM WND DMG,Hanoverton,Columbiana,OH,911 Call Center,Trees were reported down on Route 30 and on 2nd Street in Hanoverton.,-80.94,40.76,OHC029,Columbiana
POINT (-80.57 40.59),202404172305,0.0,PBZ,D,TSTM WND DMG,2 S Chester,Hancock,WV,Public,Trees down on power lines on Allison Road. Time estimated from radar.,-80.57,40.59,WVC029,Hancock
POINT (-80.26 40.51),202404172320,0.0,PBZ,D,TSTM WND DMG,1 W Moon,Allegheny,PA,NWS Employee,Tree limbs and branches down greater than 2 inches in diamter.,-80.26,40.51,PAC003,Allegheny
POINT (-80.47 40.6),202404172307,0.0,PBZ,D,TSTM WND DMG,Hookstown,Beaver,PA,Public,Tree down. Picture provided. Time estimated from radar.,-80.47,40.6,PAC007,Beaver
POINT (-80.12 40.69),202404172330,0.0,PBZ,D,TSTM WND DMG,1 ESE Fernway,Butler,PA,Public,Trees down in Cranberry Township.,-80.12,40.69,PAC019,Butler
POINT (-80.06 40.63),202404180017,0.0,PBZ,D,TSTM WND DMG,1 W Wexford,Allegheny,PA,Public,Report from mPING: Trees uprooted or snapped; Roof blown off.,-80.06,40.63,PAC003,Allegheny
POINT (-80.06 40.59),202404172332,0.0,PBZ,D,TSTM WND DMG,Ingomar,Allegheny,PA,911 Call Center,Report of tree down on vehicle trapping people inside. No injuries reported. Time estimated based on radar.,-80.06,40.59,PAC003,Allegheny
POINT (-80.1 40.59),202404172331,0.0,PBZ,D,TSTM WND DMG,Franklin Park,Allegheny,PA,Public,Report and video of large tree down. Time estimated based on radar.,-80.1,40.59,PAC003,Allegheny
POINT (-80.23 40.59),202404172310,0.0,PBZ,D,TSTM WND DMG,Ambridge,Beaver,PA,911 Call Center,Numerous reports of trees and wires down across Beaver County.,-80.23,40.59,PAC007,Beaver
POINT (-80.23 40.59),202404172320,0.0,PBZ,D,TSTM WND DMG,Ambridge,Beaver,PA,Public,Tree down on route 65. Time estimated from radar.,-80.23,40.59,PAC007,Beaver
POINT (-80.18 40.59),202404172324,0.0,PBZ,D,TSTM WND DMG,Bell Acres,Allegheny,PA,Public,Tree on house. Time estimated.,-80.18,40.59,PAC003,Allegheny
POINT (-80.18 40.54),202404172330,0.0,PBZ,D,TSTM WND DMG,Sewickley,Allegheny,PA,Public,Report of trees down in the area. Time estimated based on radar.,-80.18,40.54,PAC003,Allegheny
POINT (-80.02 40.53),202404172345,0.0,PBZ,D,TSTM WND DMG,Ross Township,Allegheny,PA,Trained Spotter,Small tree limbs down less than 2 inches in diameter.,-80.02,40.53,PAC003,Allegheny
POINT (-80.06 40.49),202404172338,0.0,PBZ,D,TSTM WND DMG,Bellevue,Allegheny,PA,911 Call Center,Report of multiple trees down on 2 residences. Time estimated based on radar.,-80.06,40.49,PAC003,Allegheny
POINT (-80.06 40.49),202404172345,0.0,PBZ,D,TSTM WND DMG,Bellevue,Allegheny,PA,Trained Spotter,60 mph winds estimated. Tree blown down onto house.,-80.06,40.49,PAC003,Allegheny
POINT (-80.02 40.45),202404172340,0.0,PBZ,D,TSTM WND DMG,Manchester,Allegheny,PA,Public,Multiple telephone poles down on Bidwell Street. Time estimated from radar.,-80.02,40.45,PAC003,Allegheny
POINT (-80.1 40.18),202404180010,0.0,PBZ,D,TSTM WND DMG,1 WNW Emery,Washington,PA,Public,Report of trees down along PA 136 near Brownlee Road. Time estimated based on radar.,-80.1,40.18,PAC125,Washington
POINT (-80.61 40.46),202404172303,0.0,PBZ,D,TSTM WND DMG,Toronto,Jefferson,OH,Public,Report and photo of large tree down on Titanium Way. Time estimated based on radar.,-80.61,40.46,OHC081,Jefferson
POINT (-81.19 40.49),202404172225,0.0,PBZ,D,TSTM WND DMG,3 NNE Leesville,Carroll,OH,Law Enforcement,Tree down on unoccupied cabin on Concord Drive near Leesville Lake. Tim estimated from radar.,-81.19,40.49,OHC019,Carroll
POINT (-81.61 40.01),202404172301,0.0,PBZ,D,TSTM WND DMG,2 SW Cambridge,Guernsey,OH,Law Enforcement,A few trees down on High Hill Road.,-81.61,40.01,OHC059,Guernsey
POINT (-81.74 40),202404172251,0.0,PBZ,D,TSTM WND DMG,New Concord,Muskingum,OH,911 Call Center,Trees were reported down on North Liberty Street near Buckeye Street in New Concord.,-81.74,40.0,OHC119,Muskingum
POINT (-81.97 40.51),202404172128,0.0,CLE,D,TSTM WND DMG,1 NE Killbuck,Holmes,OH,Law Enforcement,Tree down on TR 91.,-81.97,40.51,OHC075,Holmes
POINT (-81.95 40.53),202404172135,61.0,CLE,G,TSTM WND GST,2 SW Millersburg,Holmes,OH,AWOS,AWOS station K10G 2 WSW Millersburg.,-81.95,40.53,OHC075,Holmes
POINT (-81.03 40.5),202404172235,0.0,PBZ,D,TSTM WND DMG,6 WNW Amsterdam,Carroll,OH,Law Enforcement,Trees down on State Route 9 near Pledge Road,-81.03,40.5,OHC019,Carroll
POINT (-82.28 40.92),202404172015,1.0,CLE,H,HAIL,4 WSW Polk,Ashland,OH,Trained Spotter,Lasted almost 5 minutes.,-82.28,40.92,OHC005,Ashland
POINT (-82.97 40.81),202404172008,0.0,CLE,D,TSTM WND DMG,1 NNE Bucyrus,Crawford,OH,Public,Trees snapped a couple of feet above ground in addition to several trees uprooted and structural failure of what appears to be a shed or outbuilding on E Mansfield St. Time estimated via radar.,-82.97,40.81,OHC033,Crawford
POINT (-82.98 40.81),202404172008,0.0,CLE,D,TSTM WND DMG,Bucyrus,Crawford,OH,Emergency Mngr,"Emergency management, law enforcement, and trained spotters report several instances of structural damage to homes and businesses in Bucyrus. Numerous trees down as well. Time estimated via radar.",-82.98,40.81,OHC033,Crawford
POINT (-82.47 40.61),202404172051,0.0,CLE,D,TSTM WND DMG,2 ESE Bellville,Richland,OH,Amateur Radio,Multiple trees down on Route 97 between Butler and Bellville. One and a half foot in diameter trees snapped about 3 feet above ground. Time estimated via radar.,-82.47,40.61,OHC139,Richland
POINT (-82.02 40.59),202404172122,0.0,CLE,D,TSTM WND DMG,5 E Nashville,Holmes,OH,Law Enforcement,Tree down near the intersection of SR 754 and CR 320. Time estimated via radar.,-82.02,40.59,OHC075,Holmes
POINT (-82.1 40.55),202404172119,0.0,CLE,D,TSTM WND DMG,2 N Glenmont,Holmes,OH,Law Enforcement,Tree down across TR 222.,-82.1,40.55,OHC075,Holmes
POINT (-82.46 40.03),202404172035,47.0,ILN,N,NON-TSTM WND GST,1 W Heath,Licking,OH,ASOS,,-82.46,40.03,OHC089,Licking
POINT (-82.69 40.15),202404172130,1.0,ILN,H,HAIL,Johnstown,Licking,OH,Public,,-82.69,40.15,OHC089,Licking
POINT (-82.67 40),202404172118,1.0,ILN,H,HAIL,westerville,Licking,OH,Public,,-82.67,40.0,OHC089,Licking
POINT (-82.67 40),202404172155,1.0,ILN,R,RAIN,Pataskala,Licking,OH,Amateur Radio,Fell in 20 minutes.,-82.67,40.0,OHC089,Licking
POINT (-82.91 40.04),202404172138,1.0,ILN,H,HAIL,2 NW Gahanna,Franklin,OH,Public,,-82.91,40.04,OHC049,Franklin
POINT (-82.88 40.02),202404172137,1.0,ILN,H,HAIL,Gahanna,Franklin,OH,Public,,-82.88,40.02,OHC049,Franklin
POINT (-82.88 40.02),202404172144,1.0,ILN,H,HAIL,Gahanna,Franklin,OH,Public,,-82.88,40.02,OHC049,Franklin
POINT (-82.92 40.12),202404172120,0.75,ILN,H,HAIL,Westerville,Franklin,OH,Trained Spotter,,-82.92,40.12,OHC049,Franklin
POINT (-82.9 40.18),202404172115,0.5,ILN,H,HAIL,3 SSW Galena,Delaware,OH,Amateur Radio,,-82.9,40.18,OHC041,Delaware
POINT (-82.93 40.13),202404172122,0.0,ILN,D,TSTM WND DMG,1 NW Westerville,Franklin,OH,Public,Large tree limbs down.,-82.93,40.13,OHC049,Franklin
POINT (-82.8 40.13),202404172129,0.0,ILN,D,TSTM WND DMG,4 N New Albany,Delaware,OH,Emergency Mngr,Damage to several houses on Fancher Road.,-82.8,40.13,OHC041,Delaware
POINT (-82.81 40.13),202404172126,0.0,ILN,D,TSTM WND DMG,4 N New Albany,Delaware,OH,Public,shingles blown off roof.,-82.81,40.13,OHC041,Delaware
POINT (-83.32 40.31),202404172017,0.0,ILN,C,FUNNEL CLOUD,4 SW Magnetic Springs,Union,OH,Public,Report of funnel cloud looking to the west.,-83.32,40.31,OHC159,Union
POINT (-83.09 40.1),202404172105,1.0,ILN,H,HAIL,3 SE Dublin,Franklin,OH,Emergency Mngr,,-83.09,40.1,OHC049,Franklin
POINT (-83.08 40.08),202404171942,46.0,ILN,N,NON-TSTM WND GST,3 W Riverlea,Franklin,OH,ASOS,,-83.08,40.08,OHC049,Franklin
POINT (-83.08 40.08),202404172011,57.0,ILN,N,NON-TSTM WND GST,3 W Riverlea,Franklin,OH,ASOS,,-83.08,40.08,OHC049,Franklin
POINT (-83.08 40.08),202404172105,59.0,ILN,G,TSTM WND GST,3 W Riverlea,Franklin,OH,ASOS,,-83.08,40.08,OHC049,Franklin
POINT (-83.09 40.09),202404172108,0.88,ILN,H,HAIL,3 SE Dublin,Franklin,OH,Amateur Radio,,-83.09,40.09,OHC049,Franklin
POINT (-83.02 40.06),202404172130,1.0,ILN,H,HAIL,2 S Riverlea,Franklin,OH,Public,,-83.02,40.06,OHC049,Franklin
POINT (-83.01 40.01),202404172135,1.0,ILN,H,HAIL,3 NE Grandview Heights,Franklin,OH,Public,,-83.01,40.01,OHC049,Franklin
POINT (-83.01 40.01),202404172140,0.0,ILN,E,FLOOD,3 NE Grandview Heights,Franklin,OH,Trained Spotter,5 to 6 inches of water flowing on High Street.,-83.01,40.01,OHC049,Franklin
POINT (-83.53 40.62),202404171938,0.0,ILN,D,TSTM WND DMG,4 ESE Kenton,Hardin,OH,911 Call Center,Tree down near intersection of CR-144 and Township Road 199. Time estimated from radar.,-83.53,40.62,OHC065,Hardin
POINT (-83.16 40.56),202404172001,0.0,CLE,D,TSTM WND DMG,3 SW Marion,Marion,OH,Trained Spotter,Tree and utility poles down.,-83.16,40.56,OHC101,Marion
POINT (-83.09 40.59),202404172001,0.0,CLE,D,TSTM WND DMG,2 ENE Marion,Marion,OH,911 Call Center,Power lines down near the intersection of University Drive and 309. Time estimated via radar.,-83.09,40.59,OHC101,Marion
POINT (-83.08 40.59),202404172005,65.0,CLE,G,TSTM WND GST,2 E Marion,Marion,OH,Trained Spotter,Estimated 60-70 mph wind gust and pea size hail.,-83.08,40.59,OHC101,Marion
POINT (-83.07 40.62),202404172006,64.0,CLE,G,TSTM WND GST,4 NE Marion,Marion,OH,ASOS,ASOS station KMNN Marion.,-83.07,40.62,OHC101,Marion
POINT (-83.99 40.79),202404171848,0.0,IWX,E,FLOOD,3 NW Lafayette,Allen,OH,Public,Report from mPING: River/Creek overflowing; Cropland/Yard Flooding.,-83.99,40.79,OHC003,Allen
POINT (-82.7 41.49),202404172043,58.0,CLE,M,TSTM WND GST,2 NNE Sandusky,LEZ144,OH,Mesonet,Marine mesonet station XSDB 2 NNE Sandusky gust to 50 knots.,-82.7,41.49,LEZ144,The Islands to Vermilion OH
POINT (-83.26 41.7),202404171930,52.0,CLE,M,MARINE TSTM WIND,9 ENE Oregon,LEZ142,OH,Mesonet,45 knot wind gust at Mesonet station TWCO1 8 ENE Oregon.,-83.26,41.7,LEZ142,Maumee Bay to Reno Beach OH
POINT (-83.26 41.7),202404171930,52.0,CLE,M,TSTM WND GST,9 ENE Oregon,LEZ142,OH,C-Man Station,C-MAN Station TWCO1 8 ENE Oregon gust to 52 mph/45 knots.,-83.26,41.7,LEZ142,Maumee Bay to Reno Beach OH
POINT (-83.64 41.72),202404171901,0.0,CLE,D,TSTM WND DMG,3 E Sylvania,Lucas,OH,Trained Spotter,Multiple large branches down. Time estimated via radar.,-83.64,41.72,OHC095,Lucas
POINT (-83.68 41.69),202404171859,0.0,CLE,D,TSTM WND DMG,2 SSE Sylvania,Lucas,OH,Trained Spotter,12-15 inch diameter tree snapped off. Time estimated from radar.,-83.68,41.69,OHC095,Lucas
POINT (-84.56 41.57),202404171817,0.0,IWX,E,FLOOD,West Jefferson,Williams,OH,Public,Report from mPING: River/Creek overflowing; Cropland/Yard Flooding.,-84.56,41.57,OHC171,Williams
POINT (-84.56 41.54),202404171805,0.0,IWX,D,TSTM WND DMG,1 N Hallock,Williams,OH,Newspaper,Semi truck blown over near intersection of OH-15 and CR-I. No injuries reported.,-84.56,41.54,OHC171,Williams
POINT (-84.54 41.5),202404171800,0.0,IWX,D,TSTM WND DMG,2 SSE Hallock,Williams,OH,911 Call Center,Report of severe damage to a home in the 14000 block of County Road F. No other information at this time.,-84.54,41.5,OHC171,Williams
POINT (-85.26 41.37),202404171648,50.0,IWX,G,TSTM WND GST,1 WNW Avilla,Noble,IN,NWS Employee,,-85.26,41.37,INC113,Noble
POINT (-86 41.13),202404171935,0.0,IWX,O,NON-TSTM WND DMG,1 E Sevastopol,Kosciusko,IN,Newspaper,"Wind blew a tree down, which fell on an REMC pole, which snapped and fell on a house. A spark from the power line that fell on the house then set the house on fire. There was little damage as fire dep",-86.0,41.13,INC085,Kosciusko
POINT (-85.2 41.13),202404171720,0.25,IWX,H,HAIL,3 SW Wallen,Allen,IN,NWS Employee,,-85.2,41.13,INC003,Allen
POINT (-85.14 41.07),202404171730,0.25,IWX,H,HAIL,Fort Wayne,Allen,IN,Public,,-85.14,41.07,INC003,Allen
POINT (-84.57 41.48),202404171800,0.0,IWX,D,TSTM WND DMG,1 WNW Bryan,Williams,OH,Public,Tree downed halfway across CR 13 off of W High Street. No information on size or health of the tree.,-84.57,41.48,OHC171,Williams
POINT (-84.94 40.74),202404171718,0.0,IWX,D,TSTM WND DMG,Monroe,Adams,IN,Trained Spotter,"One downed power pole, another damaged power pole, and a couple large limbs (health unknown) downed in the area.",-84.94,40.74,INC001,Adams
