valid,station,high,low,precip,snow
2000-12-10T00:00:00,IATDSM,35.63889,17.5,0.033633333,0.10279861
2000-12-11T00:00:00,IATDSM,34.59722,18.61111,0.054740276,0.34029305
2000-12-12T00:00:00,IATDSM,34.5,18.01389,0.048501387,0.24585278
2000-12-13T00:00:00,IATDSM,34.944443,19.097221,0.0779375,0.1500139
2000-12-14T00:00:00,IATDSM,35.13889,18.527779,0.075433336,0.261125
2000-12-15T00:00:00,IATDSM,34.09722,17.875,0.0385,0.24030277
2000-12-16T00:00:00,IATDSM,33.61111,16.708334,0.02376389,0.19029167
2000-12-17T00:00:00,IATDSM,31.944445,16.63889,0.0190625,0.1458625
2000-12-18T00:00:00,IATDSM,33.47222,16.61111,0.033909723,0.14585416
2000-12-19T00:00:00,IATDSM,33.125,17.430555,0.048081942,0.33751944
2000-12-20T00:00:00,IATDSM,31.88889,16.625,0.044618055,0.33753055
2000-12-21T00:00:00,IATDSM,31.875,16.36111,0.024608333,0.16946667
2000-12-22T00:00:00,IATDSM,32.76389,16.98611,0.059605557,0.4041889
2000-12-23T00:00:00,IATDSM,32.15278,16.333334,0.054744445,0.1708514
2000-12-24T00:00:00,IATDSM,30.708334,14.458333,0.049061112,0.29447362
2000-12-25T00:00:00,IATDSM,32.458332,15.083333,0.026416667,0.14863612
2000-12-26T00:00:00,IATDSM,32.555557,16.75,0.02725,0.058356944
2000-12-27T00:00:00,IATDSM,33.833332,17.88889,0.07404584,0.21113056
2000-12-28T00:00:00,IATDSM,34.569443,18.402779,0.052106943,0.3916847
2000-12-29T00:00:00,IATDSM,31.902779,16.76389,0.03101389,0.18614167
2000-12-30T00:00:00,IATDSM,33.055557,15.069445,0.031551387,0.2389111
2000-12-31T00:00:00,IATDSM,30.534246,14.410959,0.0470137,0.40824383
